Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
27;12089;"Behavior Analyst";journal;"07386729, 21968918";0,361;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
26;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;13;2;875;0;1;0,00;67,31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
25;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";;-;10;25;0;1004;0;0;0,00;40,16;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
24;21100897500;"Education Sciences";journal;"22277102";;-;53;22;2;824;0;1;0,00;37,45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
23;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,269;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
22;14068;"Psychotherapies";journal;"0251737X";0,101;Q4;10;28;85;697;5;72;0,02;24,89;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;58;210;1395;29;164;0,16;24,05;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
20;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;9;9;294;2;9;0,22;32,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
19;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,156;Q4;12;20;87;859;19;85;0,24;42,95;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
18;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,132;Q4;11;13;89;154;20;84;0,26;11,85;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
17;17600155117;"Devenir";journal;"10158154";0,215;Q4;13;13;49;540;11;48;0,28;41,54;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
16;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,320;Q3;28;90;206;3609;77;204;0,35;40,10;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,151;Q4;28;28;98;916;33;70;0,36;32,71;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;27;84;747;59;63;0,54;27,67;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
13;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,323;Q3;61;48;141;1537;135;139;0,71;32,02;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,274;Q3;13;20;42;887;31;38;0,74;44,35;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
11;14017;"Human Development";journal;"14230054, 0018716X";0,478;Q3;73;30;96;1283;121;55;1,03;42,77;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
10;13464;"Psychological Record";journal;"00332933, 21633452";0,501;Q2;59;52;109;2264;147;108;1,07;43,54;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
9;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";1,238;Q1;42;22;66;1287;107;66;1,20;58,50;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
8;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,497;Q2;28;38;163;1642;143;138;1,40;43,21;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,390;Q2;21;36;107;1573;146;100;1,64;43,69;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;18746;"Psychopathology";journal;"02544962, 1423033X";1,044;Q1;72;46;164;1910;357;155;1,66;41,52;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;21100216571;"Frontiers in Psychology";journal;"16641078";1,420;Q1;184;579;536;32385;1462;481;2,73;55,93;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
4;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,124;Q2;92;59;183;2639;539;178;2,92;44,73;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
3;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,994;Q1;117;67;214;2082;820;119;3,39;31,07;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";2,270;Q1;99;114;238;8245;998;234;3,45;72,32;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
1;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,686;Q1;157;421;344;30671;1634;334;4,46;72,85;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
