Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";9,301;Q1;261;473;1614;7728;12017;629;7,20;16,34;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;21100406908;"European Urology Focus";journal;"24054569";1,330;Q1;52;175;290;3986;517;164;1,84;22,78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
3;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,127;Q1;29;31;101;1243;266;91;2,85;40,10;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
4;21100386506;"Prostate International";journal;"2287903X, 22878882";0,682;Q2;24;28;85;791;176;85;2,21;28,25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
5;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,638;Q2;58;309;828;5004;1194;616;1,31;16,19;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
6;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,594;Q2;63;287;851;9308;1333;769;1,54;32,43;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
7;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,346;Q3;24;37;162;966;183;159;0,97;26,11;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
8;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,344;Q3;3;0;1;0;1;1;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q3); Urology (Q3)";"Medicine"
9;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,202;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
10;19700175262;"Urological Science";journal;"18795226, 18795234";0,184;Q4;12;64;199;1144;65;157;0,31;17,88;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
11;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,151;Q4;7;12;49;407;9;42;0,05;33,92;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
12;21100904922;"European urology oncology";journal;"25889311";;-;45;80;0;2124;0;0;0,00;26,55;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
13;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;12;57;487;36;48;0,65;40,58;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
