Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,100;Q4;1;24;66;774;1;59;0,00;32,25;40,00;0;7;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
9;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,123;Q4;4;35;107;1122;19;104;0,17;32,06;53,28;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
8;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,135;Q4;3;30;213;754;39;201;0,20;25,13;54,55;0;6;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
7;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,150;Q4;5;38;138;971;7;127;0,06;25,55;22,62;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
6;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,158;Q4;3;17;48;691;17;44;0,29;40,65;65,22;0;3;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Otorhinolaryngology (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
5;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,166;Q4;10;120;244;4123;81;216;0,29;34,36;46,81;0;21;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Pharmaceutical Science (Q3); Immunology and Allergy (Q4); Internal Medicine (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16982;"Rehabilitacion";journal;"00487120, 15783278";0,186;Q4;12;60;154;1103;92;120;0,42;18,38;55,26;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
3;21101052816;"Arteterapia";journal;"19888309, 18866190";0,189;Q4;3;27;130;666;15;72;0,05;24,67;77,50;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
2;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,247;Q3;27;96;228;1986;147;227;0,47;20,69;18,88;0;18;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
1;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";1,008;Q1;50;59;233;2808;788;208;2,98;47,59;57,09;0;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
