Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,552;Q1;146;53;166;1378;336;166;1,86;26,00;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;29676;"Quantum Information and Computation";journal;"15337146";2,241;Q1;75;38;29;890;100;29;3,45;23,42;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
3;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,698;Q1;68;66;174;884;145;174;0,81;13,39;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,582;Q1;103;70;176;1767;262;170;1,38;25,24;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;26430;"SIAM Review";journal;"10957200, 00361445";1,383;Q1;127;33;91;1161;270;75;2,08;35,18;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;23038;"ACM Computing Surveys";journal;"03600300, 15577341";1,373;Q1;213;14;150;1571;431;148;2,88;112,21;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,226;Q1;210;47;106;1646;405;99;2,60;35,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,171;Q1;25;0;9;0;10;9;1,00;0,00;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,133;-;60;45;149;745;230;147;1,64;16,56;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
10;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,101;Q1;112;39;101;886;122;91;0,90;22,72;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;28497;"Inverse Problems";journal;"02665611";1,079;Q1;127;140;357;3372;541;354;1,25;24,09;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2)";"Computer Science; Mathematics"
12;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,068;Q1;52;18;33;557;73;33;2,21;30,94;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
13;25509;"Information and Computation";journal;"10902651, 08905401";1,022;Q1;81;96;218;2657;258;218;1,10;27,68;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";1,018;-;77;185;241;2250;357;239;1,45;12,16;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
15;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,899;Q1;72;81;231;1362;181;231;0,64;16,81;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
16;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,897;Q1;57;42;112;1152;133;107;0,67;27,43;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
17;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,890;Q1;58;102;268;1372;136;265;0,45;13,45;United States;Northern America;"Academic Press Inc.";"1971-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
18;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,871;Q1;48;34;69;754;56;69;0,77;22,18;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
19;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,860;-;45;38;91;408;71;89;0,92;10,74;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
20;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,855;Q1;69;38;130;669;104;129;0,70;17,61;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2)";"Computer Science; Mathematics"
21;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,848;Q1;54;74;207;1039;113;207;0,43;14,04;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
22;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,824;Q1;67;19;81;361;206;79;3,15;19,00;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,811;Q1;44;67;144;779;61;144;0,32;11,63;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
24;15101;"IBM Systems Journal";journal;"00188670";0,809;Q1;83;53;149;1130;344;145;2,49;21,32;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Information Systems (Q2)";"Computer Science; Mathematics"
25;23614;"Statistics and Computing";journal;"09603174, 15731375";0,807;Q2;85;36;93;799;124;93;1,59;22,19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
26;25892;"Discrete Mathematics";journal;"0012365X";0,796;Q2;88;514;1095;6792;503;1095;0,42;13,21;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
27;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,772;Q2;36;18;9;505;7;9;0,78;28,06;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Logic (Q3)";"Computer Science; Mathematics"
28;25809;"Positivity";journal;"13851292, 15729281";0,743;Q2;35;25;68;605;38;68;0,43;24,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
29;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,733;Q2;56;46;119;665;71;119;0,51;14,46;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;20571;"Theoretical Computer Science";journal;"03043975";0,731;Q2;130;398;934;9083;850;918;0,80;22,82;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,723;-;101;502;881;1731;301;877;0,36;3,45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
32;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,720;Q2;56;98;264;1278;132;264;0,49;13,04;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
33;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,716;Q2;57;26;67;586;83;64;1,35;22,54;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;24907;"Distributed Computing";journal;"01782770, 14320452";0,711;Q2;51;19;51;484;52;50;1,11;25,47;Germany;Western Europe;"Springer Verlag";"1986-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;25033;"IEEE Transactions on Computers";journal;"00189340";0,689;Q2;141;127;355;3133;598;352;1,45;24,67;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,647;Q2;38;17;22;321;22;22;1,00;18,88;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
37;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,643;Q2;44;26;67;837;71;67;0,86;32,19;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
38;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,627;-;75;26;95;556;151;94;1,50;21,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
39;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,616;Q2;50;20;26;1072;29;26;1,12;53,60;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
40;28455;"Computational Complexity";journal;"14208954, 10163328";0,613;Q2;41;6;44;173;34;44;0,62;28,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
41;14388;"Information Processing Letters";journal;"00200190";0,583;Q2;83;204;441;2384;280;440;0,57;11,69;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
42;21100455583;"Proceedings - 2001 Symposium on Applications and the Internet, SAINT 2001";conference and proceedings;"-";0,576;-;11;0;26;0;50;25;1,92;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
43;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,572;-;68;25;188;485;100;188;0,53;19,40;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
44;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,555;Q2;106;65;200;1498;129;198;0,65;23,05;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,547;Q2;83;23;55;844;89;55;1,42;36,70;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,520;Q2;40;31;98;557;71;98;0,57;17,97;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Theoretical Computer Science (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
47;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,510;Q2;48;33;66;912;54;64;0,95;27,64;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Mathematics"
48;28474;"Fundamenta Informaticae";journal;"01692968";0,502;Q2;72;109;243;1992;160;239;0,69;18,28;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
49;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,493;-;41;0;394;0;375;394;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
50;24449;"Kybernetika";journal;"00235954, 1805949X";0,472;Q3;41;53;143;834;38;143;0,29;15,74;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
51;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,449;Q3;54;57;160;1472;50;158;0,28;25,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
52;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,448;-;40;45;108;540;111;106;0,88;12,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
53;15134;"Information Sciences";journal;"00200255";0,448;Q3;227;135;385;2398;259;379;0,68;17,76;United States;Northern America;"Elsevier Inc.";"1968-2024";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
54;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,446;Q3;59;59;168;1313;177;166;0,75;22,25;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
55;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,443;Q3;64;409;604;7430;402;604;0,66;18,17;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
56;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,441;Q3;53;44;88;654;31;88;0,33;14,86;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Theoretical Computer Science (Q3)";"Engineering; Mathematics"
57;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,432;Q3;36;22;77;450;25;76;0,23;20,45;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
58;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,422;-;52;54;111;899;107;110;1,03;16,65;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
59;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,411;Q3;80;80;185;2081;156;178;0,95;26,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,407;Q3;83;213;600;4118;226;595;0,38;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
61;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,399;Q3;33;30;122;436;66;117;0,49;14,53;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,396;Q3;32;35;98;574;43;96;0,30;16,40;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;26138;"Parallel Computing";journal;"01678191";0,394;Q3;71;86;291;2374;302;286;0,94;27,60;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
64;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,392;Q3;39;12;35;319;25;35;0,56;26,58;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
65;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,382;Q3;58;81;199;1566;96;197;0,48;19,33;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
66;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,376;Q3;85;27;88;719;51;87;0,54;26,63;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,374;Q3;470;11647;25004;169506;16549;23696;0,65;14,55;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;13024;"Acta Cybernetica";journal;"0324721X";0,368;Q3;18;25;73;348;23;72;0,15;13,92;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
69;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,361;Q3;90;119;367;1839;167;361;0,46;15,45;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;15583;"New Generation Computing";journal;"02883635, 18827055";0,359;Q3;31;22;71;605;46;69;0,54;27,50;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;24185;"Expert Systems";journal;"14680394, 02664720";0,333;Q3;51;24;76;462;29;53;0,22;19,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
72;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,316;Q4;52;19;90;615;39;90;0,35;32,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
73;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,314;Q4;52;37;112;813;85;98;0,36;21,97;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
74;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,312;Q4;104;84;229;1936;178;224;0,75;23,05;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
75;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,310;-;23;33;58;350;49;56;0,84;10,61;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
76;21100454965;"2001 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2001";conference and proceedings;"-";0,309;-;10;0;25;0;16;24;0,64;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
77;21100455913;"Proceedings - 9th Annual IEEE Symposium on Field-Programmable Custom Computing Machines, FCCM 2001";conference and proceedings;"-";0,309;-;14;0;46;0;48;45;1,04;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
78;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,302;Q4;92;57;58;810;34;58;0,68;14,21;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
79;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,298;-;66;271;918;3836;260;913;0,25;14,15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
80;12324;"Computer Systems Science and Engineering";journal;"02676192";0,294;Q4;30;33;107;721;67;106;0,69;21,85;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
81;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,279;-;35;0;65;0;69;64;1,18;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
82;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,264;Q4;36;16;32;457;22;31;0,86;28,56;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
83;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,240;Q4;49;27;75;695;40;74;0,45;25,74;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
84;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,234;-;31;14;78;170;39;76;0,50;12,14;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
85;28554;"Soft Computing";journal;"14327643, 14337479";0,223;Q4;110;0;7;0;4;7;0,57;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
86;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,221;Q4;35;24;83;444;25;83;0,25;18,50;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
