Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";45,218;Q1;388;39;158;11824;7868;155;47,29;303,18;5,43;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29150;"Physical Review Letters";journal;"10797114, 00319007";6,314;Q1;700;3344;10886;89302;86236;10654;7,84;26,71;15,10;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;11500153511;"ACS Nano";journal;"1936086X, 19360851";6,282;Q1;478;1169;1782;50845;21214;1736;11,64;43,49;26,22;45;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;28623;"Combustion and Flame";journal;"00102180, 15562921";3,081;Q1;212;228;642;9762;3236;628;4,83;42,82;15,11;12;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
5;27030;"Applied Physics Letters";journal;"10773118, 00036951";2,814;Q1;478;4450;14658;86034;65837;14572;4,36;19,33;19,65;20;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;21100779241;"Physical Review D";journal;"24700010, 24700029";2,795;Q1;393;3003;8611;143452;42411;8595;5,10;47,77;15,35;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;27002;"Annals of Physics";journal;"00034916, 1096035X";2,185;Q1;115;132;380;6577;1189;375;2,89;49,83;11,69;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,001;Q1;288;469;1388;17318;4938;1382;3,10;36,93;14,82;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
9;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,845;Q1;395;2661;7519;131236;25759;7468;3,38;49,32;19,17;10;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
10;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,418;Q1;75;67;140;2583;384;140;2,27;38,55;11,04;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
11;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,374;Q1;350;4309;12357;123426;30541;12333;2,43;28,64;19,93;10;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";1,351;Q1;99;227;465;8876;1048;449;1,91;39,10;18,26;2;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,241;Q1;81;40;108;1640;180;108;0,92;41,00;15,66;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
14;27430;"Chaos";journal;"10541500, 10897682";1,218;Q1;127;205;627;7284;1516;603;2,35;35,53;16,56;8;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
15;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,199;Q1;85;189;433;4622;1081;427;2,62;24,46;14,13;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
16;29676;"Quantum Information and Computation";journal;"15337146";1,014;Q1;75;64;174;2173;295;174;1,77;33,95;21,58;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
17;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,992;Q1;35;17;49;573;68;49;1,35;33,71;3,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Algebra and Number Theory (Q2)";"Mathematics; Physics and Astronomy"
18;19200156922;"Biointerphases";journal;"15594106, 19348630";0,907;Q2;58;29;117;1360;286;108;2,02;46,90;26,61;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
19;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,810;Q2;101;14;50;1041;172;48;3,17;74,36;20,00;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
20;29651;"Granular Matter";journal;"14347636, 14345021";0,774;Q2;80;78;145;2187;290;139;2,06;28,04;9,89;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;28115;"JETP Letters";journal;"10906487, 00213640";0,771;Q2;83;276;938;5568;1041;938;1,17;20,17;18,42;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;27956;"Foundations of Physics";journal;"15729516, 00159018";0,630;Q2;62;107;264;3313;270;256;1,04;30,96;10,14;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;26997;"American Journal of Physics";journal;"00029505";0,608;Q2;110;190;609;4002;506;531;0,71;21,06;12,84;1;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,410;Q2;49;90;273;1615;168;273;0,56;17,94;27,15;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
25;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,405;Q2;58;32;73;1060;91;70;1,18;33,13;40,98;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
26;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,398;Q2;62;227;670;6558;446;670;0,71;28,89;20,19;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,392;Q3;31;28;50;571;35;48;0,70;20,39;12,77;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
28;13789;"Low Temperature Physics";journal;"1063777X";0,358;Q3;47;145;472;3705;371;463;0,77;25,55;23,93;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,337;Q3;70;391;987;12329;830;978;0,89;31,53;23,48;2;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
30;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,334;Q3;27;34;15;955;22;15;1,47;28,09;14,08;1;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;27502;"Doklady Physics";journal;"10283358, 15626903";0,333;Q3;33;145;427;1294;142;427;0,36;8,92;26,14;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
32;27404;"Brazilian Journal of Physics";journal;"01039733";0,329;Q3;54;46;283;1278;219;278;0,71;27,78;26,39;1;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,301;Q3;28;95;303;1474;85;303;0,27;15,52;31,51;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
34;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,250;Q3;27;204;466;2608;146;465;0,31;12,78;34,74;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;19700181228;"Physics Research International";journal;"20902220, 20902239";0,247;Q3;16;29;9;727;2;9;0,22;25,07;8,16;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,242;Q3;20;49;73;695;30;73;0,41;14,18;27,59;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,212;Q3;38;326;966;3183;318;966;0,33;9,76;20,66;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,202;Q4;54;131;350;2827;158;349;0,45;21,58;23,25;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
39;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,200;Q4;19;25;74;1394;38;69;0,32;55,76;17,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
40;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,186;Q4;24;42;112;771;24;112;0,22;18,36;12,90;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
41;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,174;Q4;13;54;102;758;25;102;0,25;14,04;12,12;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
42;12310;"Technical Physics";journal;"10637842, 10906525";0,170;Q4;40;302;878;4711;254;878;0,26;15,60;22,85;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
43;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,166;Q4;23;420;1229;4925;271;1227;0,25;11,73;31,28;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
44;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,165;Q4;24;96;283;1306;39;283;0,11;13,60;26,77;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
45;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,155;Q4;17;111;246;1687;32;246;0,13;15,20;37,09;0;0;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
46;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,145;Q4;37;36;107;446;17;106;0,10;12,39;13,54;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
47;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
48;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,131;Q4;29;90;239;1310;42;239;0,16;14,56;5,86;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
49;19700166617;"International Journal of Mechanics";journal;"19984448";0,124;Q4;21;43;20;836;9;20;0,45;19,44;20,48;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
50;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,117;Q4;15;72;160;745;15;159;0,09;10,35;24,00;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
51;19900193962;"AIP Advances";journal;"21583226";;-;81;256;0;7269;0;0;0,00;28,39;19,76;3;0;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
52;21100201754;"European Physical Journal Plus";journal;"21905444";;-;84;127;0;4710;0;0;0,00;37,09;20,29;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
53;21100201772;"Physical Review X";journal;"21603308";;-;183;39;0;1580;0;0;0,00;40,51;12,95;0;0;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
54;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;254;643;1168;116;407;0,16;4,60;20,00;2;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
55;19700182808;"Plasma Medicine";journal;"19475772, 19475764";;-;25;25;0;724;0;0;0,00;28,96;29,00;0;0;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
56;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;46;135;1394;51;99;0,31;30,30;53,66;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
