Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100240100;"Sustainability";journal;"20711050";0,612;Q2;169;10665;14478;665269;53537;14351;3,57;62,38;38,39;1002;7900;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
2;62932;"Energies";journal;"19961073";0,598;Q2;152;6568;10681;302042;38314;10640;3,47;45,99;24,93;250;3942;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
3;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,734;Q2;64;347;333;18066;1145;319;3,35;52,06;30,07;31;218;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
4;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,188;Q4;18;945;2837;15931;1144;2306;0,41;16,86;23,60;5;236;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
5;21100924379;"Environments - MDPI";journal;"20763298";0,495;Q3;42;111;356;6096;1012;343;2,61;54,92;35,12;11;71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science"
6;21100905390;"Batteries";journal;"23130105";0,782;Q2;44;58;183;2853;794;182;4,81;49,19;18,35;0;45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering (Q1); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Energy; Engineering"
7;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,042;Q1;45;68;127;2710;531;125;3,82;39,85;29,01;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";0,415;Q3;35;119;271;5654;449;267;1,70;47,51;22,70;4;95;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
9;21101020111;"ChemEngineering";journal;"23057084";0,446;Q2;27;65;169;2970;389;167;2,39;45,69;30,05;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
10;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,268;Q3;27;115;195;4401;357;195;1,94;38,27;17,94;1;32;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering"
11;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,665;Q2;35;71;79;3944;295;77;3,67;55,55;26,07;1;22;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q2); Energy (miscellaneous) (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
12;21101034112;"Emergent Materials";journal;"2522574X, 25225731";;-;30;78;56;5201;238;53;4,25;66,68;35,43;0;23;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials; Ceramics and Composites; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Materials Science"
13;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,535;Q2;29;25;71;1844;210;71;2,96;73,76;28,57;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
14;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,729;Q2;29;27;83;1220;201;80;2,25;45,19;12,90;1;13;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ocean Engineering (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
15;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;21;79;1105;141;78;1,86;52,62;33,33;2;14;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
16;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,437;Q2;14;30;84;832;127;84;1,22;27,73;9,89;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
17;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";0,411;Q3;23;20;59;826;123;47;2,41;41,30;28,57;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Computer Science; Energy"
18;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";;-;20;62;9;3244;24;9;2,67;52,32;37,44;14;55;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Public Administration; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
19;21101138720;"Discover Sustainability";journal;"26629984";;-;12;8;0;418;0;0;0,00;52,25;33,33;2;7;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
20;21101171604;"Electricity";journal;"26734826";;-;10;5;0;143;0;0;0,00;28,60;0,00;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
21;21100934214;"Proceedings of the 15th International Conference on Nuclear Reaction Mechanisms, NRM 2018";conference and proceedings;"-";0,101;-;2;0;35;0;0;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
