Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";3,212;Q1;75;30;88;1408;231;87;2,18;46,93;29,41;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;27364;"Population and Development Review";journal;"17284457, 00987921";1,882;Q1;116;29;135;1397;421;111;2,38;48,17;55,74;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,438;Q1;80;79;130;3998;256;129;1,23;50,61;77,23;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
4;27391;"Population, Space and Place";journal;"15448444";1,354;Q1;91;48;142;2610;380;138;2,67;54,38;41,18;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
5;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,191;Q1;117;106;271;5352;615;269;2,00;50,49;39,89;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
6;5900153310;"Mobilities";journal;"17450101, 1745011X";1,067;Q1;69;32;101;2100;260;100;2,19;65,63;48,78;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,952;Q1;36;15;36;703;64;35;1,71;46,87;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
8;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,934;Q1;77;33;90;1072;152;79;1,61;32,48;60,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;14424;"European Societies";journal;"14616696, 14698307";0,913;Q1;56;43;117;1505;148;99;0,98;35,00;41,67;18;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
10;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,757;Q1;66;33;98;1662;152;96;1,46;50,36;56,00;7;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
11;21100775633;"IZA Journal of Migration";journal;"21939039";0,742;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
12;26855;"International Migration";journal;"14682435, 00207985";0,666;Q2;78;90;222;3716;349;216;1,06;41,29;61,74;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
13;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,591;Q2;41;22;90;552;118;78;0,95;25,09;47,37;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q1); Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
14;16902;"Labour";journal;"11217081, 14679914";0,309;Q2;40;20;76;830;50;75;0,43;41,50;31,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,295;Q2;28;24;56;718;44;52;0,81;29,92;40,00;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
16;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,278;Q3;21;30;70;985;32;70;0,44;32,83;43,90;8;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
17;5600155215;"Journal of Children and Poverty";journal;"10796126";0,270;Q3;15;7;24;389;14;22;0,33;55,57;66,67;4;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Urban Studies (Q2); Demography (Q3); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,228;Q3;24;15;45;523;20;41;0,32;34,87;41,18;5;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
19;69336;"Names";journal;"00277738, 17562279";0,189;Q3;17;27;75;562;13;59;0,11;20,81;30,77;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
20;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;Q3;24;18;42;528;23;37;0,27;29,33;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
21;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,147;Q4;13;16;47;426;8;45;0,21;26,63;84,21;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
22;39166;"Local Population Studies";journal;"01432974";0,139;Q4;11;10;43;457;9;35;0,11;45,70;18,18;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
23;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,118;Q4;21;14;44;791;13;42;0,30;56,50;9,09;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
24;25354;"Canadian Journal of African Studies";journal;"00083968";;-;15;25;0;1231;0;0;0,00;49,24;37,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Anthropology; Cultural Studies; Demography; Development; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
25;21100388414;"Crossings";journal;"20404352, 20404344";;-;12;21;0;745;0;0;0,00;35,48;70,83;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
26;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;31;77;1598;66;71;0,54;51,55;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
