Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,502;Q2;97;56;158;3676;324;145;2,25;65,64;38,55;19;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,601;Q1;73;58;157;3643;291;147;1,57;62,81;32,32;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,850;Q1;95;45;145;2785;282;120;1,73;61,89;35,80;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,851;Q1;111;56;174;3045;332;164;1,83;54,38;31,82;11;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,789;Q1;100;29;151;1476;257;116;1,76;50,90;65,98;18;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
6;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,338;Q2;88;92;299;3609;307;262;0,85;39,23;43,31;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
7;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,965;Q1;94;68;180;2529;343;115;1,76;37,19;25,61;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
8;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,775;Q1;86;79;240;2643;554;231;2,44;33,46;35,85;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
9;27666;"Menopause";journal;"10723714, 15300374";1,144;Q1;122;113;250;3387;715;185;2,76;29,97;46,78;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;20122;"Women's Health Issues";journal;"10493867, 18784321";0,616;Q1;71;37;143;1064;163;115;1,34;28,76;81,43;8;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
11;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,545;Q2;81;134;189;3789;230;148;1,22;28,28;53,62;1;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
12;64864;"Midwifery";journal;"02666138, 15323099";0,380;Q2;86;44;120;1230;102;112;0,85;27,95;83,00;17;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
13;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,700;Q1;52;36;81;978;178;79;1,79;27,17;36,64;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
14;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,298;Q2;36;41;103;1052;102;97;1,10;25,66;33,63;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
15;27467;"Gynecologic Oncology";journal;"00908258, 10956859";0,994;Q1;186;566;1151;14193;3391;1047;2,60;25,08;34,19;125;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
16;12650;"Contemporary Ob/Gyn";journal;"00903159";0,139;Q3;11;62;214;1459;24;211;0,14;23,53;46,24;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
17;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,228;Q2;76;105;258;2470;141;172;0,52;23,52;86,13;26;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
18;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,603;Q1;87;71;208;1662;402;189;1,70;23,41;39,92;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
19;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,414;Q1;263;704;1936;14884;5656;1703;2,71;21,14;42,15;227;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
20;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,297;Q2;52;21;96;444;78;89;0,84;21,14;48,84;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
21;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,543;Q1;243;822;1741;16867;5394;1441;2,92;20,52;33,70;145;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
22;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,158;Q3;41;54;189;1096;57;143;0,46;20,30;41,82;3;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
23;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,171;Q3;54;52;127;1030;36;109;0,31;19,81;40,28;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
24;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";0,160;Q3;9;28;92;544;20;74;0,18;19,43;55,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;24613;"Contraception";journal;"00107824, 18790518";0,924;Q1;114;172;421;3308;808;400;1,85;19,23;51,46;74;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
26;27630;"Journal of reproductive medicine, The";journal;"00247758";0,555;Q2;74;185;623;3416;742;596;1,08;18,46;33,39;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,500;Q1;259;550;1524;9993;4744;1277;2,87;18,17;43,56;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
28;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,623;Q1;93;90;324;1579;381;316;1,16;17,54;36,86;2;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,277;Q2;70;80;184;1375;134;174;0,69;17,19;58,82;17;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
30;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,445;Q2;84;82;201;1409;239;198;0,98;17,18;36,45;17;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,362;Q2;69;60;164;957;138;120;0,98;15,95;79,55;23;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
32;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,278;Q2;62;81;239;1202;136;169;0,58;14,84;40,54;9;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
33;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,147;Q3;17;25;93;368;7;92;0,09;14,72;17,92;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
34;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,382;Q2;76;163;379;2227;288;318;0,65;13,66;40,44;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
35;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;40;10;374;2;8;0,20;9,35;53,70;2;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
36;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,729;Q1;103;32;95;291;127;89;1,38;9,09;74,47;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
37;5800173393;"Women's Health Medicine";journal;"17441870";;-;7;13;0;107;0;0;0,00;8,23;66,67;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health; Reproductive Medicine";"Medicine"
38;12684;"Evidence-based Obstetrics and Gynecology";journal;"1361259X, 15323366";0,100;Q4;6;101;214;319;7;163;0,04;3,16;44,49;4;0;United States;Northern America;"Churchill Livingstone";"1999-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
39;21513;"ACOG Clinical Review";journal;"10856862";0,100;Q4;7;145;49;29;2;6;0,08;0,20;0,00;0;0;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
40;35252;"Current Problems in Obstetrics, Gynecology and Fertility";journal;"87560410";0,103;Q4;7;0;25;0;2;20;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1987-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
41;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
42;31896;"International Journal of Fertility and Menopausal Studies";journal;"10693130";0,111;Q4;17;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"M S P International, Inc.";"1993-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
