Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";3,633;Q1;29;3;6;717;109;6;9,67;239,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
2;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";3,321;Q1;210;64;171;3673;2088;167;13,13;57,39;18,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,652;Q1;146;114;290;3919;1027;290;2,60;34,38;18,80;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;26430;"SIAM Review";journal;"10957200, 00361445";2,330;Q1;127;39;101;1527;360;62;3,90;39,15;18,87;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;23038;"ACM Computing Surveys";journal;"03600300, 15577341";2,229;Q1;213;92;210;12362;2795;210;12,14;134,37;15,00;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,169;Q1;44;16;43;703;178;42;3,90;43,94;22,92;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;23614;"Statistics and Computing";journal;"09603174, 15731375";2,043;Q1;85;82;214;3040;481;214;2,33;37,07;23,78;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,942;Q1;68;70;165;1473;203;165;0,97;21,04;14,81;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,792;Q1;54;75;94;2067;96;94;0,91;27,56;13,01;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
10;15134;"Information Sciences";journal;"00200255";1,781;Q1;227;808;2099;36769;12161;2084;5,87;45,51;26,52;9;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
11;8000153138;"Computer Science Review";journal;"15740137";1,713;Q1;75;13;21;1381;204;21;11,33;106,23;14,29;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,713;Q1;92;214;406;7429;888;404;1,99;34,71;26,20;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
13;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,506;Q1;58;71;324;1912;383;324;1,07;26,93;23,19;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;28497;"Inverse Problems";journal;"02665611";1,490;Q1;127;133;448;4321;966;445;1,90;32,49;21,93;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;145295;"4OR";journal;"16142411, 16194500";1,463;Q1;46;23;51;698;104;49;1,62;30,35;12,50;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
16;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,287;Q1;56;48;143;1017;159;142;1,06;21,19;13,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,275;Q1;112;100;311;3824;929;283;3,04;38,24;17,60;3;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,271;Q1;49;22;89;1010;376;86;4,98;45,91;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,184;Q1;106;58;182;1967;518;174;2,98;33,91;27,42;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,172;Q1;71;37;126;1023;452;79;4,11;27,65;23,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,033;Q1;20;62;121;1256;128;118;1,02;20,26;25,22;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Mathematics"
22;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,029;Q1;56;141;443;2539;389;432;0,88;18,01;15,22;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
23;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,996;Q1;20;23;52;595;75;50;1,21;25,87;20,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";0,994;Q1;78;74;227;3590;1075;211;4,62;48,51;20,52;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
25;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,923;Q1;54;53;160;1452;454;148;2,67;27,40;22,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
26;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,896;Q1;53;89;248;1670;304;247;1,18;18,76;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
27;25892;"Discrete Mathematics";journal;"0012365X";0,877;Q1;88;331;879;5887;676;876;0,71;17,79;24,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
28;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,860;Q1;50;48;129;1412;287;125;2,53;29,42;24,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
29;29676;"Quantum Information and Computation";journal;"15337146";0,809;Q1;75;60;208;2145;349;208;1,81;35,75;15,79;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
30;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,803;Q2;72;82;277;1842;299;272;1,00;22,46;15,76;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,778;Q2;83;327;645;11208;1694;639;2,56;34,28;24,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
32;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,777;Q2;44;177;462;2589;331;461;0,64;14,63;25,14;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
33;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,734;Q2;54;217;698;4597;446;697;0,55;21,18;19,86;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;25509;"Information and Computation";journal;"10902651, 08905401";0,724;Q2;81;67;224;2153;324;211;1,42;32,13;20,81;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Information Systems (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;28554;"Soft Computing";journal;"14327643, 14337479";0,716;Q2;110;347;631;13021;1450;617;2,17;37,52;26,60;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,704;Q2;55;149;651;3668;872;651;1,49;24,62;27,12;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Software (Q1); Computational Theory and Mathematics (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;25033;"IEEE Transactions on Computers";journal;"00189340";0,701;Q2;141;309;741;10485;2901;728;3,60;33,93;20,15;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
38;21100818505;"Theory of Computing";journal;"15572862";0,701;Q2;22;22;40;861;74;38;1,85;39,14;12,20;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,682;Q2;57;18;78;710;178;76;1,63;39,44;12,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
40;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,682;Q2;60;99;159;3225;359;158;2,28;32,58;25,40;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;28469;"Discrete Optimization";journal;"15725286";0,670;Q2;42;45;93;1170;101;93;0,70;26,00;23,93;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;24831;"Quantum Information Processing";journal;"15700755";0,667;Q2;74;314;737;12206;1728;732;2,23;38,87;25,40;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;28455;"Computational Complexity";journal;"14208954, 10163328";0,649;Q2;41;23;61;702;58;57;0,87;30,52;2,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;25809;"Positivity";journal;"13851292, 15729281";0,640;Q2;35;55;177;1111;116;177;0,64;20,20;20,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
45;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,639;Q2;52;21;115;725;183;115;1,63;34,52;12,24;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,638;Q2;103;76;301;2494;763;283;2,29;32,82;20,59;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,636;Q2;39;24;54;1027;111;50;2,24;42,79;50,88;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
48;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,614;Q2;32;43;128;881;56;127;0,42;20,49;12,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
49;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,597;Q2;104;86;363;3346;1082;350;2,88;38,91;21,72;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
50;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,585;-;68;140;427;4279;528;421;1,30;30,56;24,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
51;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,562;Q2;90;108;356;3205;577;347;1,40;29,68;19,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;20571;"Theoretical Computer Science";journal;"03043975";0,547;Q2;130;461;1400;12165;1530;1334;1,05;26,39;21,29;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
53;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,536;Q2;85;71;210;4178;628;200;3,26;58,85;25,89;5;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
54;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,534;Q2;44;33;93;1536;312;90;2,43;46,55;30,26;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
55;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,512;Q2;48;66;219;1429;211;203;0,82;21,65;17,11;0;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
56;14388;"Information Processing Letters";journal;"00200190";0,509;Q2;83;134;496;1984;536;494;1,06;14,81;21,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
57;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,504;Q2;41;45;250;1489;309;250;1,18;33,09;10,48;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
58;21100790723;"Computability";journal;"22113576, 22113568";0,479;Q2;12;16;26;341;22;26;0,75;21,31;6,90;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
59;19700174607;"Journal of Computational Science";journal;"18777503";0,476;Q2;65;121;273;4350;627;252;2,56;35,95;17,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
60;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,475;Q3;83;60;206;3054;645;195;3,20;50,90;19,90;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
61;25607;"Journal of Discrete Algorithms";journal;"15708667";0,472;Q3;40;19;161;430;141;151;0,88;22,63;16,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,447;Q3;39;24;41;891;51;36;0,69;37,13;6,98;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
63;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,426;Q3;44;19;67;668;137;58;1,85;35,16;13,64;0;0;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
64;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,422;Q3;57;55;159;1776;144;151;0,78;32,29;18,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
65;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,419;Q3;81;239;784;7180;1563;766;1,78;30,04;21,51;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
66;24907;"Distributed Computing";journal;"01782770, 14320452";0,414;Q3;51;25;70;795;74;64;0,92;31,80;17,81;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,413;Q3;38;19;101;486;90;96;0,87;25,58;20,93;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,411;Q3;44;40;116;1453;151;107;1,44;36,33;17,92;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,402;Q3;36;0;19;0;19;17;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,387;Q3;25;152;402;2703;115;399;0,28;17,78;25,75;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,378;Q3;52;51;111;1915;161;108;1,21;37,55;21,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
72;28474;"Fundamenta Informaticae";journal;"01692968";0,371;Q3;72;158;528;4298;484;500;0,88;27,20;20,07;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
73;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,365;Q3;52;89;216;2827;196;196;0,78;31,76;23,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
74;26138;"Parallel Computing";journal;"01678191";0,364;Q3;71;81;183;2344;338;172;1,63;28,94;15,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,363;Q3;48;3;44;129;48;41;0,70;43,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
76;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,346;Q3;21;66;77;2337;77;65;1,00;35,41;14,73;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
77;21100199795;"Algorithms";journal;"19994893";0,344;Q3;51;86;164;2932;211;159;0,88;34,09;22,27;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
78;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,343;Q3;24;75;232;1254;168;232;0,73;16,72;20,17;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
79;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,338;Q3;67;32;104;1003;209;96;2,03;31,34;12,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
80;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,332;Q3;58;28;74;1203;115;70;1,70;42,96;34,69;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Mathematics; Psychology"
81;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,324;Q3;58;86;358;2780;387;328;1,09;32,33;26,07;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
82;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,316;Q3;69;60;223;2061;363;203;1,66;34,35;20,11;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
83;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,313;Q3;47;82;224;3398;333;222;1,56;41,44;28,87;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
