Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,273;-;16;0;69;0;100;68;1,45;0,00;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
2;14000155881;"Africana Linguistica";journal;"00654124";0,356;Q2;12;12;14;581;15;14;1,40;48,42;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
3;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,347;Q1;31;18;27;1031;44;27;1,38;57,28;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100372690;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,192;-;13;0;56;0;73;55;1,30;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,460;Q2;26;42;58;1823;72;57;1,18;43,40;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,534;Q2;38;40;111;1718;106;104;1,18;42,95;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21100781414;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,199;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
8;21100782187;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications";"Computer Science"
9;21100795206;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,287;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
10;145432;"Pragmatics";journal;"10182101";0,573;Q1;31;28;85;1562;91;84;0,94;55,79;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
11;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,512;Q2;58;136;422;3015;407;422;0,89;22,17;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
12;35622;"Belgian Journal of Zoology";journal;"07776276";0,309;Q3;34;19;71;555;58;65;0,84;29,21;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,291;Q3;44;111;388;2205;312;377;0,80;19,86;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;21100372560;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,127;-;10;0;34;0;27;33;0,79;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
15;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,291;Q2;25;27;85;0;62;60;0,71;0,00;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
16;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,326;Q3;39;76;224;1769;165;183;0,66;23,28;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
17;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,180;Q3;36;0;81;0;42;81;0,63;0,00;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100301411;"VALUETOOLS 2011 - 5th International ICST Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,193;-;10;0;49;0;28;49;0,57;0,00;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
19;146164;"B-ENT";journal;"1781782X";0,278;Q3;36;65;208;1781;134;204;0,56;27,40;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
20;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,342;Q3;33;22;37;495;21;32;0,55;22,50;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
21;15117;"Geo-Eco-Trop";journal;"13706071";0,105;Q4;15;5;16;173;1;15;0,50;34,60;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
22;15921;"Lias";journal;"20334753, 20335016";0,465;Q1;7;8;18;796;9;17;0,50;99,50;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
23;21100431352;"Proceedings of ISMA 2010 - International Conference on Noise and Vibration Engineering, including USD 2010";conference and proceedings;"-";0,196;-;14;0;387;0;188;386;0,49;0,00;Belgium;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;21100265625;"Proceedings of the 18th European Symposium on Artificial Neural Networks - Computational Intelligence and Machine Learning, ESANN 2010";conference and proceedings;"-";0,173;-;11;0;88;0;43;87;0,49;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
25;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,172;Q3;28;20;82;277;37;71;0,48;13,85;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
26;21100381504;"SIDs 2011 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,121;-;6;0;29;0;14;28;0,48;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
27;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,229;Q3;45;50;210;2297;137;206;0,47;45,94;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
