Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,383;Q1;391;770;2234;27030;16309;2110;6,75;35,10;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,604;Q1;242;340;1136;6832;5523;743;4,84;20,09;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22806;"Chemical Record";journal;"15278999, 15280691";1,923;Q1;96;24;89;2055;430;84;4,31;85,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
4;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,602;Q1;85;32;72;1398;333;70;4,23;43,69;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,116;Q1;81;103;281;4932;874;272;3,46;47,88;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;4700152753;"Translational Research";journal;"19315244, 18781810";1,083;Q1;116;88;246;4207;770;216;3,15;47,81;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,544;Q2;65;55;164;2860;349;147;2,45;52,00;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,472;Q2;102;493;582;17989;1064;581;1,81;36,49;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;25986;"Hemoglobin";journal;"03630269, 1532432X";0,458;Q2;44;79;259;1955;337;256;1,30;24,75;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,422;Q2;60;75;205;1652;330;205;1,64;22,03;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;23932;"Analytical Letters";journal;"1532236X, 00032719";0,383;Q2;68;225;728;7730;960;726;1,17;34,36;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;11300153309;"Asian Journal of Biochemistry (discontinued)";journal;"18159923";0,329;Q3;20;44;75;1771;61;75;0,77;40,25;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Biochemistry (Q3); Biochemistry (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,169;Q3;26;6;28;134;16;26;0,53;22,33;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,133;Q4;17;0;10;0;1;9;0,00;0,00;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
