Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25454;"Blood";journal;"15280020, 00064971";5,012;Q1;525;1561;4251;55687;38863;3965;8,99;35,67;38,49;202;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,554;Q1;208;461;1619;13539;6543;1405;4,19;29,37;35,78;74;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
3;28711;"Annals of Oncology";journal;"15698041, 09237534";1,918;Q1;294;513;1160;15085;5817;930;4,94;29,41;33,20;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";2,441;Q1;219;429;1200;11212;5252;771;4,12;26,14;38,70;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";1,812;Q1;212;535;1459;13422;5047;923;3,29;25,09;32,93;72;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,312;Q1;206;341;1206;10943;3714;994;2,85;32,09;35,08;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
7;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";22,277;Q1;211;43;95;1857;3665;68;51,41;43,19;41,67;12;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
8;25954;"Haematologica";journal;"15928721, 03906078";0,868;Q2;165;505;1507;8792;3172;1235;2,00;17,41;40,85;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
9;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,978;Q1;144;337;1241;8133;2937;998;2,27;24,13;32,12;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
10;20186;"Transfusion";journal;"00411132, 15372995";1,299;Q1;150;371;962;8907;2871;757;2,96;24,01;38,06;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,403;Q1;145;157;718;9645;2751;676;3,53;61,43;26,02;16;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
12;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,147;Q1;182;226;641;6189;2578;595;3,77;27,38;28,00;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,786;Q1;129;205;505;8280;2042;491;3,70;40,39;36,06;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,687;Q2;102;469;1037;12238;1990;966;1,86;26,09;34,37;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26017;"Leukemia Research";journal;"18735835, 01452126";0,971;Q1;96;252;612;6794;1404;520;2,34;26,96;37,17;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,685;Q2;130;248;690;4305;1336;558;1,78;17,36;32,99;27;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
17;20648;"Thrombosis Research";journal;"00493848, 18792472";0,835;Q2;128;176;577;5824;1335;540;2,14;33,09;32,05;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
18;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,569;Q1;144;86;285;8590;1284;278;5,23;99,88;33,91;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
19;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,646;Q2;128;322;728;7444;1265;569;1,83;23,12;41,67;57;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q1;135;165;431;6186;1193;430;2,72;37,49;35,22;12;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;25426;"Annals of Hematology";journal;"14320584, 09395555";0,783;Q2;93;155;544;3798;1176;470;2,10;24,50;39,34;22;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
22;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;181;304;5711;1091;282;3,25;31,55;37,59;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,668;Q2;95;185;504;4439;1066;451;2,10;23,99;35,33;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
24;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,543;Q3;86;188;636;4432;1063;546;1,36;23,57;45,19;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
25;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,456;Q1;103;88;224;3768;988;203;4,52;42,82;23,02;7;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
26;25963;"Haemophilia";journal;"13518216, 13652516";0,903;Q1;104;179;352;4620;924;304;2,56;25,81;42,07;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
27;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,964;Q1;104;74;136;3170;897;136;5,74;42,84;28,87;15;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
28;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,961;Q1;112;119;286;6416;881;250;3,13;53,92;29,26;16;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
29;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,051;Q1;98;105;298;3521;867;295;3,00;33,53;40,09;9;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25997;"International Journal of Hematology";journal;"09255710";0,650;Q2;86;177;504;5628;836;459;1,59;31,80;22,72;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
31;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,953;Q1;108;78;186;3467;816;172;4,40;44,45;28,18;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
32;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,933;Q1;93;106;298;2342;773;257;2,63;22,09;32,12;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
33;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,699;Q2;79;119;377;2984;764;355;1,68;25,08;34,11;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
34;26073;"Stem Cells and Development";journal;"15473287";0,877;Q2;133;94;243;4216;734;217;3,42;44,85;36,29;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,800;Q2;119;164;320;4086;695;275;1,91;24,91;28,45;41;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
36;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,761;Q2;95;75;224;6323;564;205;1,88;84,31;24,40;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
37;25472;"Blood Reviews";journal;"15321681, 0268960X";1,917;Q1;112;25;74;2570;479;74;6,73;102,80;25,00;7;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
38;29100;"Cancer Control";journal;"10732748, 15262359";0,868;Q2;80;42;199;1858;477;152;1,71;44,24;28,41;10;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
39;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,268;Q3;44;191;547;6844;433;450;0,89;35,83;39,88;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,442;Q3;55;89;335;2201;393;286;1,22;24,73;27,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,444;Q3;64;83;269;2182;378;236;1,18;26,29;30,52;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
42;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,451;Q3;62;138;274;2901;373;269;1,35;21,02;35,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25419;"Acta Haematologica";journal;"00015792, 14219662";0,516;Q3;62;103;245;2699;371;232;1,74;26,20;39,71;21;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
44;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,427;Q3;60;87;270;1856;354;244;1,15;21,33;15,42;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
45;25931;"Current hematology reports";journal;"15403408, 15410714";0,707;Q2;31;16;177;534;353;177;1,86;33,38;27,27;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
46;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,458;Q3;75;89;241;2644;353;231;1,39;29,71;8,82;7;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
47;25471;"Blood Purification";journal;"02535068, 14219735";0,556;Q3;67;110;204;2849;346;195;1,57;25,90;28,13;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
48;20805;"Immunobiology";journal;"18783279, 01712985";0,886;Q1;107;78;170;4366;336;163;1,88;55,97;37,78;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,725;Q2;65;79;163;2667;335;145;1,88;33,76;31,80;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,577;Q2;65;65;190;1631;318;161;1,76;25,09;31,66;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
51;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;-;67;97;329;3046;313;305;0,90;31,40;43,00;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;24995;"Hematology";journal;"10245332, 16078454";0,384;Q3;50;69;280;2129;304;274;1,09;30,86;35,51;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
53;13047;"Platelets";journal;"13691635, 09537104";0,499;Q3;80;88;182;2339;304;166;1,89;26,58;32,80;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
54;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,818;Q2;45;25;112;3028;290;104;2,58;121,12;32,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,618;Q2;81;75;174;2267;284;164;1,48;30,23;24,91;16;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
56;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,220;Q1;85;29;68;1462;281;66;3,27;50,41;41,56;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,726;Q2;53;86;125;3256;268;122;0,67;37,86;35,45;2;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q2)";"Medicine"
58;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,434;Q3;62;70;193;1963;265;191;1,31;28,04;34,08;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
59;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,401;Q3;67;87;233;1457;257;209;1,02;16,75;30,46;11;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,396;Q3;63;72;184;1697;256;168;1,30;23,57;32,26;11;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
61;25964;"Haemophilia, Supplement";journal;"13550691";0,884;Q1;28;0;65;0;234;63;3,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q1); Genetics (clinical) (Q3)";"Medicine"
62;12403;"Medical Oncology";journal;"13570560, 1559131X";0,421;Q3;90;64;148;2150;234;146;1,57;33,59;35,19;0;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,737;Q2;43;29;91;4161;232;91;2,42;143,48;27,59;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,275;Q3;48;88;277;1714;210;267;0,68;19,48;42,67;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,372;Q3;60;44;141;1123;178;141;1,29;25,52;44,66;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,289;Q3;43;157;371;2654;171;313;0,43;16,90;22,70;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
67;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,229;Q4;44;61;193;1571;147;179;0,91;25,75;47,11;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,407;Q3;51;41;98;1005;134;89;1,31;24,51;37,56;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
69;25979;"Hematological Oncology";journal;"10991069, 02780232";0,816;Q2;54;35;57;1561;132;57;2,08;44,60;33,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;20645;"Thrombosis Journal";journal;"14779560";0,759;Q2;50;21;40;728;102;40;2,52;34,67;33,77;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
71;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,192;Q4;54;69;136;3013;89;118;0,64;43,67;30,61;2;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
72;130123;"Hemodialysis International";journal;"14927535";0,272;Q3;55;83;111;2113;88;101;0,79;25,46;33,99;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
73;26192;"Lymphology";journal;"00247766";0,295;Q3;52;31;80;559;87;60;0,79;18,03;31,33;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
74;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,308;Q3;26;31;124;472;86;101;0,70;15,23;44,14;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;59188;"Vox Sanguinis, Supplement";journal;"17416892";0,419;Q3;15;0;76;0;77;76;1,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell";"2004-2005";"Hematology (Q3)";"Medicine"
76;25986;"Hemoglobin";journal;"03630269, 1532432X";0,242;Q3;44;60;140;1045;76;135;0,59;17,42;48,29;10;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,624;Q2;28;0;56;0;75;38;0,42;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
78;25996;"Immunohematology";journal;"19303955, 0894203X";0,378;Q3;29;36;114;546;73;73;0,73;15,17;63,86;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
79;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;139;457;3306;70;408;0,17;23,78;21,53;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
80;25951;"HAEMA";journal;"11082682";0,127;Q4;9;126;322;2986;53;286;0,19;23,70;41,43;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
81;25965;"Hamostaseologie";journal;"25675761, 07209355";0,153;Q4;38;67;142;2246;52;129;0,38;33,52;26,32;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
82;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,417;Q3;22;0;30;0;42;30;1,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
83;25447;"BMC Blood Disorders";journal;"14712326";;-;21;7;14;172;34;14;2,36;24,57;37,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;92504;"Annals of Hematology, Supplement";journal;"09458077";0,869;Q2;15;0;11;0;31;10;2,82;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q2)";"Medicine"
85;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,109;Q4;13;90;172;2789;29;172;0,15;30,99;58,21;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
86;28749;"Journal of B.U.ON.";journal;"11070625";0,123;Q4;37;84;248;2115;22;230;0,09;25,18;44,76;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,125;Q4;23;42;118;877;21;90;0,23;20,88;46,90;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
88;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,109;Q4;9;83;201;2115;18;171;0,06;25,48;45,95;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
89;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,125;Q4;6;30;67;825;17;67;0,30;27,50;45,37;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
90;28729;"Archive of Oncology";journal;"14509520, 03547310";0,110;Q4;14;57;141;1262;15;129;0,09;22,14;61,81;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
91;12000154402;"Blood Transfusion";journal;"17232007";0,130;Q4;61;24;103;697;15;84;0,18;29,04;44,53;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
92;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,143;Q4;82;56;44;3527;14;41;0,32;62,98;23,91;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
93;29296;"Community Oncology";journal;"15485315";0,110;Q4;18;158;140;1728;12;121;0,09;10,94;38,46;1;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
94;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,104;Q4;9;105;247;1495;12;228;0,04;14,24;29,89;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
