Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25307;"Calcolo";journal;"11265434, 00080624";0,673;Q3;39;16;35;259;17;35;0,45;16,19;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
2;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,481;Q3;28;35;126;556;36;126;0,31;15,89;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,357;Q3;21;23;47;377;13;47;0,28;16,39;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,205;Q4;24;20;53;359;7;53;0,09;17,95;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
5;12838;"Metron";journal;"00261424, 2281695X";0,145;Q4;25;26;86;760;8;86;0,11;29,23;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
6;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,130;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,121;Q4;54;30;80;733;74;80;0,67;24,43;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Mathematics"
8;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,109;Q4;21;25;72;538;7;71;0,05;21,52;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";;-;9;12;0;411;0;0;0,00;34,25;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics"
10;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;50;120;394;6;120;0,08;7,88;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
11;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;12;78;162;9;78;0,09;13,50;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
12;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;0;208;0;0;0,00;18,91;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
