Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";14,589;Q1;1336;2984;9330;47155;147095;4219;15,54;15,80;33,11;265;441;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21100457028;"Science advances";journal;"23752548";4,586;Q1;252;2011;4257;122009;64213;4228;14,21;60,67;33,57;125;528;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";4,184;Q1;869;4099;11746;210603;131565;10574;10,75;51,38;34,74;348;1143;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21101038708;"The Innovation";journal;"26666758";2,392;Q1;41;100;58;5240;809;28;13,95;52,40;33,68;8;43;United States;Northern America;"Cell Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100943285;"Research";journal;"26395274, 20965168";2,071;Q1;51;129;271;7927;2447;270;9,20;61,45;32,72;0;33;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100907125;"iScience";journal;"25890042";1,592;Q1;79;1489;1807;96030;10806;1789;5,85;64,49;37,59;45;566;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;10600153309;"PLoS ONE";journal;"19326203";0,852;Q1;435;16429;49576;789778;192408;49569;3,65;48,07;41,83;1293;7679;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;27733;"Latin American Research Review";journal;"00238791, 15424278";0,684;Q1;54;56;143;2756;184;136;1,21;49,21;55,26;6;18;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
9;21100938000;"Facets";journal;"23711671";0,590;Q1;25;102;149;8373;378;149;2,59;82,09;53,54;10;66;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;22251;"Pacific Science";journal;"15346188, 00308870";0,338;Q2;46;33;93;1635;100;93;1,00;49,55;41,28;2;15;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,324;Q2;19;60;72;3740;307;72;3,52;62,33;32,26;0;12;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
12;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,288;-;39;28;82;1244;134;82;1,08;44,43;50,43;0;1;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,260;Q2;15;41;118;872;103;118;0,86;21,27;26,14;0;8;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
14;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,231;Q2;28;28;88;1774;76;86;0,78;63,36;36,11;0;1;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
15;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,223;Q2;11;31;86;1420;110;61;1,13;45,81;51,11;3;12;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
16;23049;"Issues in Science and Technology";journal;"07485492";0,182;Q3;33;0;12;0;4;3;0,36;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
17;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";0,145;Q4;10;36;45;1035;28;45;0,28;28,75;22,50;0;20;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;22176;"Ohio Journal of Sciences";journal;"00300950";0,132;Q4;19;10;27;267;12;25;0,47;26,70;40,00;0;2;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
19;21100372856;"Data in Brief";journal;"23523409";0,131;Q4;52;1025;4653;9237;6294;5;1,40;9,01;41,67;19;377;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
20;24197;"Scientific American";journal;"00368733";0,117;Q4;100;0;316;0;63;224;0,30;0,00;0,00;0;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q4)";"Multidisciplinary"
21;21101018315;"Edelweiss Applied Science and Technology";journal;"25768484";0,102;Q4;2;13;28;346;2;26;0,07;26,62;64,81;0;6;United States;Northern America;"Learning Gate";"2019-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
22;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;0;112;0;7;12;0,00;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
23;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;0;32;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
24;21101170608;"Georgetown Journal of International Affairs";journal;"15260054, 24718831";;-;4;45;58;1195;17;38;0,29;26,56;33,33;3;12;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Multidisciplinary";"Multidisciplinary"
25;21101107573;"Global Challenges";journal;"20566646";;-;25;51;55;4025;316;54;5,54;78,92;31,15;2;32;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
26;21101140350;"Health Data Science";journal;"20971095, 27658783";;-;8;18;0;839;0;0;0,00;46,61;40,13;0;10;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Multidisciplinary";"Multidisciplinary"
27;21101152875;"International Journal of Canadian Studies";journal;"19235291";;-;2;6;14;251;1;10;0,07;41,83;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
28;21101121580;"Journal of Food Technology Research";journal;"23126426, 23123796";;-;5;7;24;203;8;24;0,33;29,00;22,22;0;0;United States;Northern America;"Conscientia Beam";"2019-2023";"Multidisciplinary";"Multidisciplinary"
29;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";;-;19;1;24;8;3;18;0,00;8,00;0,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary";"Multidisciplinary"
30;21101060491;"Know";journal;"2473599X, 24736007";;-;5;11;42;0;16;27;0,30;0,00;23,08;0;1;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
31;21101076082;"Transdisciplinary Journal of Engineering and Science";journal;"19490569";;-;4;18;0;467;0;0;0,00;25,94;34,62;0;6;United States;Northern America;"ATLAS";"2021-2023";"Multidisciplinary";"Multidisciplinary"
32;21101087358;"WikiJournal of Science";journal;"24706345";;-;5;6;23;399;10;21;0,27;66,50;37,50;0;0;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary";"Multidisciplinary"
