Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,470;Q1;192;106;340;9581;1590;335;3,69;90,39;58,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;12029;"Applied Psychology";journal;"0269994X, 14640597";1,020;Q2;111;27;91;2289;263;90;2,09;84,78;50,82;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
3;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,326;Q1;95;11;45;928;152;42;2,68;84,36;59,09;3;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;36;30;2854;41;30;1,37;79,28;67,00;9;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
5;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,918;Q1;111;32;129;2426;537;120;4,00;75,81;56,25;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
6;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,832;Q2;103;44;111;3160;229;111;1,89;71,82;68,00;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
7;13523;"Early Education and Development";journal;"15566935, 10409289";0,758;Q2;81;61;177;4184;284;172;1,53;68,59;71,36;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;77191;"Early Childhood Research Quarterly";journal;"08852006";1,597;Q1;118;71;209;4799;644;207;2,40;67,59;74,90;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,008;Q2;83;46;124;2909;315;124;2,25;63,24;64,61;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
10;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,742;Q2;68;27;158;1691;258;158;1,52;62,63;57,14;7;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;14271;"Educational Psychology";journal;"14695820, 01443410";0,785;Q2;84;56;137;3346;281;134;1,90;59,75;58,11;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
12;14852;"Intelligence";journal;"01602896";1,709;Q1;109;103;274;6133;978;257;3,39;59,54;31,15;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
13;16054;"Reading Psychology";journal;"02702711, 15210685";0,349;Q3;45;31;74;1823;57;74;0,39;58,81;71,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
14;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,046;Q2;105;142;457;8348;1064;452;2,07;58,79;51,22;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;18;25;1058;3;21;0,12;58,78;61,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
16;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;12;23;699;13;14;0,57;58,25;37,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
17;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,158;Q4;11;17;37;989;18;37;0,49;58,18;76,92;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
18;11300153602;"Parenting";journal;"15295192, 15327922";1,274;Q1;58;18;57;1045;139;56;1,45;58,06;61,73;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;13455;"Learning and Instruction";journal;"09594752";2,863;Q1;144;63;154;3598;859;151;5,05;57,11;53,27;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
20;14945;"Cortex";journal;"19738102, 00109452";2,507;Q1;138;310;648;17702;3108;539;4,35;57,10;41,07;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
21;21368;"Instructional Science";journal;"00204277, 15731952";1,450;Q1;89;32;162;1826;443;161;2,38;57,06;59,18;10;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
22;28902;"Family Relations";journal;"01976664, 17413729";0,720;Q2;101;50;180;2851;348;179;1,39;57,02;59,04;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
23;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,089;Q2;113;42;120;2374;341;120;2,88;56,52;82,08;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
24;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,693;Q3;64;20;61;1128;120;61;1,69;56,40;57,45;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
25;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,788;Q2;65;44;102;2468;178;102;1,30;56,09;58,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
26;24482;"Children and Youth Services Review";journal;"01907409";0,787;Q2;115;233;847;12988;1517;838;1,37;55,74;65,24;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,281;Q1;107;62;180;3396;377;176;1,85;54,77;59,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
28;13503;"Developmental Science";journal;"14677687, 1363755X";3,020;Q1;150;84;264;4560;1205;244;4,46;54,29;60,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
29;21933;"Decision Support Systems";journal;"01679236";1,870;Q1;180;116;614;6286;2964;594;4,51;54,19;24,21;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
30;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,377;Q3;37;21;61;1127;66;61;0,80;53,67;78,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
31;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,417;Q3;18;12;29;643;23;28;0,90;53,58;91,67;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
32;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,245;Q4;36;21;69;1113;47;68;0,58;53,00;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
33;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,064;Q2;102;55;179;2908;389;178;2,03;52,87;58,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
34;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,805;Q1;113;61;190;3218;580;183;2,92;52,75;54,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
35;17508;"Social Development";journal;"14679507, 0961205X";1,448;Q1;108;48;140;2526;329;140;2,08;52,63;67,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
36;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";;-;21;25;58;1312;33;55;0,57;52,48;60,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
37;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,637;Q3;95;101;306;5298;579;273;1,77;52,46;38,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
38;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,792;Q2;42;17;67;890;74;64;0,80;52,35;48,15;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
39;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,796;Q2;61;24;89;1254;156;89;1,44;52,25;63,49;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
40;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,893;Q2;37;20;71;1043;131;71;2,14;52,15;45,33;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;12857;"Cognition";journal;"18737838, 00100277";2,842;Q1;226;214;506;11145;2253;496;4,04;52,08;41,83;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
42;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,361;Q1;97;24;87;1244;216;81;1,92;51,83;61,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
43;19391;"Social Indicators Research";journal;"03038300, 15730921";0,758;Q2;136;228;804;11739;1454;795;1,63;51,49;44,55;75;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
44;22029;"Dyslexia";journal;"10769242, 10990909";0,829;Q2;62;22;51;1129;98;50;1,81;51,32;50,85;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
45;13460;"Learning Environments Research";journal;"15731855, 13871579";1,091;Q2;47;25;70;1280;180;69;1,37;51,20;60,71;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
46;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,618;Q3;86;87;225;4425;394;223;1,64;50,86;45,64;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
47;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,063;Q2;95;103;505;5230;1371;505;2,01;50,78;54,57;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
48;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,300;Q1;116;144;322;7288;931;271;2,76;50,61;53,07;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
49;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,487;Q1;216;138;347;6967;1845;344;4,75;50,49;56,74;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
50;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,263;Q4;26;19;51;957;24;47;0,47;50,37;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
51;21100897500;"Education Sciences";journal;"22277102";;-;53;23;63;1158;55;59;1,05;50,35;55,93;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
52;29424;"Acta Psychologica";journal;"18736297, 00016918";1,335;Q1;112;144;489;7234;1208;488;2,15;50,24;40,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
53;14820;"Infant and Child Development";journal;"15227227, 15227219";0,877;Q2;66;39;128;1939;210;121;1,41;49,72;73,97;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
54;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,187;Q4;22;21;63;1041;16;61;0,25;49,57;54,39;2;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
55;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,455;Q1;174;214;430;10571;1402;383;2,91;49,40;63,82;99;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
56;19700173116;"Journal of Children's Services";journal;"17466660";0,184;Q4;26;28;80;1383;41;75;0,52;49,39;68,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
57;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,221;Q4;17;21;66;1034;15;65;0,24;49,24;67,12;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
58;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,420;Q3;39;27;84;1329;102;83;0,84;49,22;53,54;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
59;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,159;Q4;15;14;39;689;14;39;0,21;49,21;52,38;2;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
60;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,283;Q4;38;34;88;1668;64;88;0,73;49,06;69,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
61;15965;"Personal Relationships";journal;"13504126, 14756811";0,932;Q2;97;48;137;2352;257;137;1,48;49,00;52,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
62;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q2;82;74;233;3605;426;225;1,38;48,72;72,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
63;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,226;Q1;243;147;453;7148;3008;382;6,35;48,63;56,32;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
64;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,849;Q2;96;62;230;3003;517;227;1,97;48,44;45,99;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
65;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,486;Q1;42;40;58;1929;180;55;3,10;48,23;58,99;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
66;13466;"Psychological Research";journal;"14302772, 03400727";1,257;Q1;89;74;229;3565;579;224;2,39;48,18;39,11;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
67;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,375;Q3;28;19;55;908;36;50;0,53;47,79;64,71;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
68;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,660;Q3;35;31;94;1481;200;79;0,60;47,77;61,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
69;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,047;Q2;95;69;214;3294;579;205;2,75;47,74;47,95;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
70;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,591;Q3;27;36;80;1698;117;72;1,50;47,17;56,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
71;19600166326;"Mindfulness";journal;"18688535, 18688527";0,728;Q2;88;159;171;7451;534;165;2,83;46,86;49,22;28;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
72;25677;"Journal of Child Language";journal;"03050009, 14697602";0,835;Q2;85;54;173;2508;253;169;1,30;46,44;62,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
73;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,427;Q3;56;135;355;6242;322;350;0,81;46,24;75,82;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
74;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,370;Q3;32;22;81;1015;95;78;0,96;46,14;64,62;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
75;21100836861;"Advances in Autism";journal;"20563876, 20563868";;-;15;10;0;459;0;0;0,00;45,90;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
76;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,285;Q3;22;19;49;865;36;46;0,83;45,53;62,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;14340;"Brain Injury";journal;"1362301X, 02699052";0,816;Q2;119;211;524;9553;1260;515;2,12;45,27;47,07;53;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
78;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,492;Q3;51;46;136;2038;110;129;0,70;44,30;62,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
79;21100211372;"Life Span and Disability";journal;"20355963";0,279;Q4;17;11;33;487;21;33;0,55;44,27;55,56;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
80;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;16;61;699;41;54;0,56;43,69;78,38;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
81;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,788;Q2;119;95;302;4126;581;289;1,82;43,43;51,85;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
82;14830;"Infant Behavior and Development";journal;"01636383, 19348800";1,096;Q2;96;83;269;3605;519;267;1,75;43,43;70,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
83;12869;"Cognitive Development";journal;"08852014";1,182;Q2;91;52;102;2240;201;89;1,52;43,08;68,15;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
