Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,496;Q1;162;163;271;8186;3909;229;10,27;50,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,997;Q1;186;171;207;10780;1305;205;5,92;63,04;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;19700177555;"Molecular Autism";journal;"20402392";2,900;Q1;79;57;84;3220;550;83;6,35;56,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,531;Q1;141;89;284;6252;1121;271;3,44;70,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
5;15598;"Experimental Neurology";journal;"00144886, 10902430";2,361;Q1;208;264;923;18906;4344;818;4,90;71,61;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;7000153261;"Neural Development";journal;"17498104";2,264;Q1;60;27;103;1387;384;103;3,47;51,37;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
7;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,228;Q1;96;230;303;18873;1282;292;3,75;82,06;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;-;176;147;485;7932;1786;483;3,18;53,96;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,917;Q1;65;27;81;1740;441;78;5,13;64,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,786;Q2;91;47;156;2939;604;151;3,19;62,53;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
11;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,749;Q2;168;255;827;5449;2164;488;2,53;21,37;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
12;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,620;Q2;91;44;124;1346;356;121;3,42;30,59;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
13;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,546;Q2;104;151;228;7767;712;224;3,33;51,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
14;14182;"NeuroSignals";journal;"14248638, 1424862X";1,439;Q2;72;7;77;390;242;75;2,15;55,71;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
15;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,385;Q2;111;71;220;3797;863;209;3,34;53,48;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,341;Q2;97;109;290;6536;941;285;2,92;59,96;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;19700201695;"Vascular Cell";journal;"2045824X";1,330;Q2;37;23;67;1296;225;66;2,92;56,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
18;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,318;Q3;85;63;144;4649;499;142;2,90;73,79;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Neurology (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
19;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,059;-;107;60;181;2793;405;179;1,67;46,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
20;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,919;Q3;84;50;156;3508;301;150;1,70;70,16;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
21;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,870;Q3;60;47;116;2532;298;107;2,51;53,87;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
22;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,869;Q3;62;60;154;2248;357;154;2,03;37,47;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Rehabilitation (Q1); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
23;14320;"Brain and Development";journal;"18727131, 03877604";0,833;Q3;96;151;448;3292;852;404;1,95;21,80;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
24;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,717;Q3;108;349;632;6693;1096;544;1,71;19,18;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
25;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,342;Q3;40;14;47;911;54;46;1,06;65,07;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
26;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,324;Q4;14;0;26;0;38;24;1,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,307;Q4;25;20;61;489;55;53;0,85;24,45;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
28;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,218;Q4;28;52;221;1887;100;205;0,61;36,29;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
29;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,158;Q4;68;348;1176;14739;369;1171;0,33;42,35;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
30;17600155117;"Devenir";journal;"10158154";0,147;Q4;13;15;47;513;16;47;0,38;34,20;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
31;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,129;Q4;2;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;21100244648;"Stem Cell Research Journal";journal;"19352840";0,101;Q4;1;0;15;0;0;15;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";;-;35;16;0;103;0;0;0,00;6,44;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;30;0;2203;0;0;0,00;73,43;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
35;21100782807;"Neurogenesis";journal;"23262133";;-;13;8;0;356;0;0;0,00;44,50;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;21100810658;"Paladyn";journal;"20814836";;-;26;4;68;155;88;65;1,39;38,75;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
37;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;15;65;1404;19;62;0,29;93,60;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;21;0;566;0;0;0,00;26,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
39;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";;-;35;27;0;1848;0;0;0,00;68,44;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
