Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,289;Q1;230;429;1296;13550;5304;956;3,94;31,59;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,030;Q1;120;61;200;2436;731;176;4,00;39,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,942;Q1;113;210;451;5243;1331;410;2,86;24,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,884;Q1;112;163;495;3419;1368;383;2,47;20,98;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";1,681;Q1;54;0;14;0;70;14;1,56;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
6;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,587;Q1;88;19;119;404;377;119;2,72;21,26;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;77689;"Experimental Dermatology, Supplement";journal;"14791250";1,564;Q1;21;0;8;0;61;7;0,00;0,00;United Kingdom;Western Europe;"Blackwell";"2002-2004";"Dermatology (Q1)";"Medicine"
8;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,513;Q1;204;633;1636;13302;4936;1055;2,94;21,01;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,420;Q1;189;364;1004;4955;2531;645;2,21;13,61;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,317;Q1;110;123;331;3076;735;187;2,07;25,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,310;Q1;243;494;1760;12084;4704;1457;2,49;24,46;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
12;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,201;Q1;117;116;341;5268;1006;324;2,87;45,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,072;Q1;126;103;356;2822;1128;339;3,23;27,40;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
14;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,064;Q1;133;125;256;5083;847;238;3,04;40,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
15;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,056;Q1;56;44;96;743;227;86;2,11;16,89;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
16;12427;"Melanoma Research";journal;"14735636, 09608931";0,996;Q1;80;59;257;1889;587;238;2,33;32,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,973;Q1;87;178;386;4015;820;349;1,87;22,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
18;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,940;Q1;141;319;1105;5892;2171;882;1,68;18,47;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
19;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,937;Q1;82;60;159;2408;490;153;2,38;40,13;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;24345;"Dermatology";journal;"10188665, 14219832";0,918;Q1;107;156;576;3662;1132;421;1,95;23,47;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
21;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,903;Q1;107;55;148;2518;491;139;3,11;45,78;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;24264;"BMC Dermatology";journal;"14715945";0,855;Q1;43;6;41;166;92;41;2,00;27,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
23;24318;"Dermatitis";journal;"17103568";0,846;Q1;65;41;127;794;172;93;1,10;19,37;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
24;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,769;Q1;97;145;508;2626;606;210;1,11;18,11;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,740;Q1;73;176;394;1263;802;369;1,78;7,18;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q1;78;249;695;3774;911;568;1,21;15,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,728;Q1;71;52;174;1020;308;160;1,58;19,62;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
28;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,725;Q1;92;93;223;2992;423;216;1,99;32,17;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,714;Q1;72;36;108;1630;203;96;1,74;45,28;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
30;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,708;Q1;106;96;249;4743;572;209;1,72;49,41;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
31;24793;"European Journal of Dermatology";journal;"11671122";0,703;Q2;82;177;376;3186;550;307;1,27;18,00;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
32;24862;"Journal of Dermatological Treatment";journal;"09546634";0,700;Q2;63;69;217;1524;355;189;1,32;22,09;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q2)";"Medicine"
33;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,696;Q2;81;132;321;2483;516;281;1,55;18,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
34;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,696;Q2;133;467;907;6915;1198;510;1,20;14,81;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
35;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,690;Q2;81;66;129;1368;283;126;2,15;20,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
36;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,688;Q2;82;71;178;3956;385;166;1,93;55,72;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q2)";"Medicine"
37;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,668;Q2;109;240;646;3459;1131;619;1,62;14,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
38;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,653;Q2;108;354;1004;7145;1352;740;1,21;20,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
39;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,624;Q2;84;234;464;3260;575;356;1,06;13,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,611;Q2;88;263;766;2543;1052;529;1,23;9,67;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
41;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,596;Q2;55;35;155;976;212;147;0,85;27,89;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
42;15774;"Mycoses";journal;"09337407, 14390507";0,590;Q2;87;104;284;2311;456;271;1,64;22,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
43;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,585;Q2;61;63;215;961;271;197;1,11;15,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,576;Q2;86;35;135;1124;301;128;2,08;32,11;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,560;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
46;22474;"Leprosy Review";journal;"03057518";0,557;Q2;51;74;153;1075;164;106;1,11;14,53;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
47;17942;"Neurological Sciences";journal;"15901874, 15903478";0,517;Q2;87;117;508;3206;761;466;1,42;27,40;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
48;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,450;Q2;52;25;92;426;102;89;0,97;17,04;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
49;24863;"Journal of Dermatology";journal;"03852407";0,444;Q2;80;191;632;3115;572;479;0,81;16,31;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;24315;"Cutis";journal;"00114162, 23266929";0,433;Q2;60;191;495;3588;453;400;0,78;18,79;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
51;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,415;Q2;83;53;113;1334;117;87;1,02;25,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
52;24220;"Advances in Dermatology";book series;"08820880";0,407;Q2;30;16;43;1520;46;43;1,00;95,00;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
53;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,380;Q2;67;50;124;1381;189;106;1,31;27,62;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,375;Q2;84;40;111;1086;162;106;1,20;27,15;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
55;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,370;Q2;33;0;83;0;78;55;0,58;0,00;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q2)";"Medicine"
56;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,355;Q2;71;67;207;868;226;189;1,05;12,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q1); Dermatology (Q2)";"Medicine; Nursing"
57;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,325;Q2;72;177;426;3185;363;368;0,94;17,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
58;26570;"Journal of Cosmetic Science";journal;"15257886";0,290;Q2;43;95;205;828;99;205;0,36;8,72;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Medicine"
59;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,287;Q2;48;29;72;1068;34;69;0,42;36,83;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
60;24959;"Skinmed";journal;"15409740";0,271;Q2;31;87;272;559;139;240;0,58;6,43;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
61;24373;"Dermatology Online Journal";journal;"10872108";0,261;Q3;51;112;379;1571;239;368;0,55;14,03;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
62;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,258;Q3;28;54;125;943;91;111;0,81;17,46;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
63;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,241;Q3;32;35;89;710;47;84;0,69;20,29;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
64;22331;"Indian Journal of Leprosy";journal;"02549395";0,232;Q3;23;20;134;555;45;99;0,32;27,75;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
65;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,225;Q3;17;0;39;0;23;37;0,45;0,00;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,224;Q3;77;42;105;1487;87;104;0,66;35,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100466901;"Medical Photonics";journal;"22138846";0,224;Q3;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
68;24815;"Hautarzt";journal;"14321173, 00178470";0,223;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
69;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,222;Q3;17;18;70;373;35;57;0,55;20,72;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
70;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,216;Q3;40;352;895;4148;342;776;0,32;11,78;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
71;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,216;Q3;57;171;435;2085;170;301;0,46;12,19;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
72;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,202;Q3;17;0;35;0;18;28;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
73;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,191;Q3;61;60;58;1174;33;46;0,57;19,57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q3)";"Medicine"
74;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,187;Q3;41;0;58;0;31;50;0,37;0,00;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
75;24301;"Cosmetic Dermatology";journal;"10413766";0,182;Q3;16;107;300;1313;67;246;0,22;12,27;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
76;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,181;Q3;6;22;70;564;6;69;0,11;25,64;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
77;74673;"Korean Journal of Dermatology";journal;"04944739";0,180;Q3;15;289;1031;4389;176;1031;0,16;15,19;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
78;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,178;Q3;45;31;15;1511;16;13;1,07;48,74;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,167;Q3;47;171;438;3332;150;389;0,41;19,49;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
80;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,151;Q3;61;82;271;2005;42;240;0,14;24,45;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
81;6200180179;"Expert Review of Dermatology";journal;"17469872";0,150;Q3;23;85;76;4783;22;76;0,29;56,27;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
82;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,140;Q3;7;12;45;239;7;44;0,17;19,92;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
83;24854;"Journal of Applied Cosmetology";journal;"03928543";0,140;Q3;14;12;36;195;13;36;0,35;16,25;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
84;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,140;Q3;5;41;33;543;3;32;0,09;13,24;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q3)";"Medicine"
85;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,138;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
86;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,136;Q3;10;35;130;681;8;116;0,03;19,46;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
87;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,135;Q3;5;59;90;641;6;72;0,07;10,86;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
88;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,134;Q3;36;46;97;1505;27;97;0,28;32,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
89;4500151403;"Wounds UK";journal;"17466814";0,132;Q3;22;72;66;1216;10;42;0,15;16,89;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
90;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,129;Q4;10;53;118;424;6;116;0,05;8,00;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,129;Q4;7;51;105;800;10;104;0,10;15,69;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
92;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,128;Q4;13;62;171;2010;36;171;0,18;32,42;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
93;24225;"Aktuelle Dermatologie";journal;"03402541";0,127;Q4;13;144;367;1335;39;307;0,09;9,27;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
94;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,127;Q4;6;41;98;861;8;98;0,11;21,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
95;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,127;Q4;7;52;88;1116;17;88;0,19;21,46;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
96;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
97;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,125;Q4;12;95;264;1023;23;261;0,07;10,77;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
98;7600153111;"Journal of Dermatological Science, Supplement";journal;"15740757";0,123;Q4;7;0;21;0;12;20;0,57;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Dermatology (Q4)";"Medicine"
99;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,120;Q4;16;52;159;847;12;148;0,04;16,29;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
100;24897;"Nouvelles Dermatologiques";journal;"07525370";0,120;Q4;9;249;545;1438;25;520;0,05;5,78;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
101;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,116;Q4;20;0;11;0;3;11;0,27;0,00;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
102;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,116;Q4;3;15;19;184;3;15;0,16;12,27;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
103;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,111;Q4;5;27;70;469;1;55;0,00;17,37;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
