Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,395;Q1;120;134;245;6684;1115;242;4,18;49,88;33,80;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
2;16687;"European Radiology";journal;"09387994, 14321084";2,089;Q1;173;393;1106;10603;4661;1059;4,01;26,98;25,85;95;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,042;Q1;182;334;712;11194;2970;633;4,17;33,51;32,40;119;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,928;Q1;164;87;234;7492;1251;207;5,89;86,11;31,99;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,858;Q1;170;274;852;5646;2313;643;2,76;20,61;41,90;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,597;Q1;131;114;274;4708;1071;267;3,26;41,30;33,45;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,551;Q1;115;58;202;1801;606;193;3,02;31,05;20,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,543;Q1;215;538;1571;15615;5390;1564;3,48;29,02;19,68;41;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;17309;"Neuroradiology";journal;"14321920, 00283940";1,472;Q1;105;101;378;2500;1132;357;3,07;24,75;24,27;10;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,439;Q1;170;134;372;4242;1292;369;3,37;31,66;27,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
11;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,280;Q1;186;287;882;8802;3045;732;3,50;30,67;28,04;38;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,243;Q1;171;77;179;3463;811;171;3,94;44,97;13,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
13;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,199;Q1;119;173;575;4321;1207;436;1,89;24,98;35,52;55;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";1,176;Q1;62;27;77;935;273;75;3,22;34,63;30,72;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;5800179603;"Radiation Oncology";journal;"1748717X";1,176;Q1;91;70;136;2284;378;133;2,70;32,63;26,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,161;Q1;135;337;816;9518;2363;757;2,66;28,24;28,11;65;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;62791;"European Radiology, Supplement";journal;"16133749, 16133757";1,134;Q1;34;0;45;0;88;39;2,21;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,038;Q1;84;78;270;1880;425;256;1,47;24,10;28,63;15;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
19;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,994;Q1;67;41;108;1174;238;106;2,13;28,63;22,07;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,972;Q1;78;228;656;2557;672;496;1,16;11,21;29,30;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,962;Q1;78;109;335;3198;948;318;2,99;29,34;28,72;23;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
22;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,921;Q1;55;94;273;2598;582;270;1,96;27,64;19,06;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,895;Q1;96;235;809;4439;1452;738;1,94;18,89;15,63;28;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
24;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,865;Q1;71;73;172;1143;362;161;2,04;15,66;40,08;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,821;Q2;119;232;461;4587;766;425;1,28;19,77;24,27;26;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,817;Q2;68;148;358;3263;602;295;2,06;22,05;21,19;21;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,815;Q2;105;185;574;4670;1068;476;1,78;25,24;25,05;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;29271;"Clinical Oncology";journal;"14332981, 09366555";0,758;Q2;89;130;437;3221;836;273;2,19;24,78;36,16;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,709;Q2;65;76;137;3217;348;120;2,37;42,33;39,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
30;16598;"Cardiovascular Ultrasound";journal;"14767120";0,699;Q2;56;58;162;1358;307;162;2,06;23,41;26,94;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
31;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,679;Q2;70;77;217;3002;449;217;2,42;38,99;26,80;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
32;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,671;Q2;64;38;299;942;281;146;0,64;24,79;22,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
33;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,661;Q2;95;191;480;3937;857;466;1,65;20,61;14,80;40;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29904;"International Journal of Radiation Biology";journal;"09553002";0,658;Q2;102;112;284;6343;621;282;1,88;56,63;34,66;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
35;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,657;Q2;99;341;853;6347;1362;783;1,38;18,61;39,02;32;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,654;Q2;70;172;309;3593;426;294;1,29;20,89;39,39;19;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
37;20032;"Acta Radiologica";journal;"02841851, 16000455";0,653;Q2;81;167;598;3747;845;535;1,39;22,44;26,99;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
38;17858;"Radiologia Medica";journal;"00338362, 18266983";0,644;Q2;61;107;308;3064;533;301;1,78;28,64;32,09;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,638;Q2;104;169;508;3484;881;494;1,63;20,62;23,82;25;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,614;Q2;123;251;787;4719;1283;711;1,51;18,80;23,87;23;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
41;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,614;Q2;146;118;316;4887;729;313;2,13;41,42;41,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
42;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,599;Q2;50;57;158;1048;169;124;1,01;18,39;31,58;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
43;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,590;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
44;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,581;Q2;43;53;169;1006;226;153;1,63;18,98;17,34;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,557;Q2;75;74;181;1523;264;174;1,48;20,58;22,18;8;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
46;28586;"BioMedical Engineering Online";journal;"1475925X";0,553;Q2;97;41;120;668;303;118;2,07;16,29;19,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
47;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,552;Q2;53;228;887;1696;456;520;0,53;7,44;17,03;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,531;Q2;93;71;200;2117;423;197;1,97;29,82;21,11;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
49;17037;"Physica Medica";journal;"11201797, 1724191X";0,519;Q2;64;29;93;783;96;89;1,38;27,00;25,56;2;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
50;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,504;Q2;80;268;1471;4885;1312;1424;0,83;18,23;25,30;45;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
51;20671;"Vascular";journal;"1708539X, 17085381";0,503;Q2;60;83;260;2384;237;252;1,01;28,72;18,05;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
52;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,488;Q2;39;25;63;535;68;63;0,62;21,40;26,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Condensed Matter Physics (Q3)";"Engineering; Medicine; Physics and Astronomy"
53;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,473;Q3;68;80;267;1205;340;244;1,30;15,06;25,35;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,467;Q3;59;46;105;1270;126;103;1,08;27,61;19,60;1;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
55;16561;"BMC Medical Imaging";journal;"14712342";0,462;Q3;51;20;40;721;66;40;1,52;36,05;28,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,456;Q3;25;39;145;1149;128;129;1,02;29,46;25,43;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,433;Q3;41;31;98;672;89;89;0,69;21,68;16,50;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
58;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,424;Q3;72;119;313;2312;390;296;1,04;19,43;24,17;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,403;Q3;56;88;209;1397;188;192;0,90;15,88;27,83;12;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,385;Q3;75;514;1333;8549;928;1329;0,68;16,63;28,40;27;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
61;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,375;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
62;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,371;Q3;53;72;183;991;146;162;0,74;13,76;21,51;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
63;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,347;Q3;36;109;272;3494;327;222;1,12;32,06;31,18;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,333;Q3;77;87;224;1570;130;216;0,55;18,05;8,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
65;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,287;Q3;44;200;593;5610;484;537;0,79;28,05;36,04;4;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,286;Q3;54;87;444;1837;312;439;0,68;21,11;25,62;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;130175;"Journal of the ICRU";journal;"14736691";0,236;Q3;13;3;7;893;3;6;0,40;297,67;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
68;17845;"Radiography";journal;"15322831, 10788174";0,233;Q3;38;75;184;1922;141;157;0,78;25,63;48,36;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,228;Q3;26;75;161;1628;71;92;0,41;21,71;25,53;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;17846;"Der Radiologe";journal;"14322102, 0033832X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,215;Q3;24;73;196;1024;92;180;0,52;14,03;39,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;28749;"Journal of B.U.ON.";journal;"11070625";0,211;Q3;37;151;299;4363;180;276;0,63;28,89;42,65;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,198;Q3;66;65;561;1525;272;558;1,19;23,46;15,17;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
75;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,196;Q3;33;216;657;4107;332;568;0,53;19,01;32,72;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
76;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,183;Q3;39;41;93;1198;18;83;0,20;29,22;25,00;2;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
77;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,182;Q3;43;38;113;1006;50;113;0,67;26,47;33,33;3;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,164;Q3;30;101;355;2311;54;344;0,19;22,88;29,59;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,154;Q3;14;39;141;2055;31;126;0,18;52,69;43,94;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
