Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,649;Q1;48;35;134;685;111;131;0,72;19,57;18,87;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,287;Q1;109;75;301;2648;794;256;2,05;35,31;51,23;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,199;Q1;40;13;35;677;53;35;1,50;52,08;81,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,177;Q1;144;134;398;5501;1069;397;2,49;41,05;43,91;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
5;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,173;Q1;87;54;129;1602;130;128;1,03;29,67;39,39;44;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,165;Q1;61;23;59;740;123;58;1,89;32,17;27,27;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;26361;"Demographic Research";journal;"14359871";1,088;Q1;81;57;176;2654;286;173;1,53;46,56;36,80;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
8;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,997;Q1;68;27;48;1825;154;47;2,88;67,59;58,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine; Social Sciences"
9;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,965;Q1;53;17;47;1059;55;47;1,23;62,29;65,22;2;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,953;Q1;44;38;102;1157;163;98;1,53;30,45;86,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
11;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,871;Q1;22;5;29;72;127;24;4,84;14,40;62,50;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
12;144796;"Linguistic Review";journal;"01676318, 16133676";0,736;Q1;41;16;53;791;81;49;1,20;49,44;52,17;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;13360;"Knowledge Organization";journal;"09437444";0,643;Q1;35;25;53;460;50;46;0,75;18,40;59,26;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
14;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,638;Q1;37;29;88;1690;78;80;0,95;58,28;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
15;5700184957;"Methodology";journal;"16142241, 16141881";0,636;Q1;36;20;50;479;73;47;1,29;23,95;33,96;2;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
16;16300154717;"Journal of African Archaeology";journal;"16121651";0,629;Q1;29;13;51;727;49;43;0,83;55,92;33,33;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,563;Q2;41;50;143;2719;112;139;0,73;54,38;31,94;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
18;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,547;Q1;77;65;155;2145;200;150;1,09;33,00;25,23;30;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
19;20642;"Empirical Economics";journal;"14358921, 03777332";0,544;Q1;68;67;175;2211;167;171;0,96;33,00;17,80;32;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,544;Q1;38;30;65;1544;72;64;1,12;51,47;46,25;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
21;5600157616;"Text and Talk";journal;"18607330, 18607349";0,536;Q1;52;39;103;1294;111;93;0,77;33,18;47,73;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
22;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,522;Q1;37;11;65;481;121;59;1,36;43,73;17,95;2;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
23;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,516;Q2;33;26;64;495;49;63;0,85;19,04;30,95;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,487;Q2;62;31;80;1344;87;72;0,88;43,35;47,13;19;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
25;28105;"Erdkunde";journal;"00140015, 27025985";0,452;Q2;40;21;71;1167;72;70;0,91;55,57;20,00;8;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,438;Q2;40;15;16;951;12;15;0,75;63,40;25,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
27;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,436;Q1;34;19;74;481;66;67;1,00;25,32;17,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
28;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,424;Q1;64;31;63;1208;89;63;0,98;38,97;34,88;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
29;19700188900;"Social Psychology";journal;"18649335, 21512590";0,418;Q2;47;28;79;1007;70;71;0,96;35,96;32,20;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
30;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,416;Q1;47;24;61;1206;79;53;1,39;50,25;68,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
31;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,404;Q2;66;66;179;2288;83;169;0,57;34,67;43,82;7;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
32;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,403;Q2;42;22;60;808;61;55;1,05;36,73;24,24;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;14980;"Humor";journal;"16133722, 09331719";0,396;Q2;53;24;54;424;87;54;1,78;17,67;55,96;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
34;17650;"Communications";journal;"03412059, 16134087";0,375;Q2;44;24;72;894;61;71;0,67;37,25;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
35;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,373;Q2;42;58;131;1991;91;126;0,64;34,33;23,70;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,372;Q2;47;63;166;1504;137;147;0,88;23,87;30,86;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
37;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,343;Q2;36;21;77;705;73;77;0,84;33,57;20,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;145510;"Libri";journal;"18658423, 00242667";0,317;Q2;30;25;75;801;39;74;0,42;32,04;51,28;3;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,316;Q2;27;82;240;5823;129;225;0,48;71,01;27,73;4;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
40;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,296;Q2;26;39;107;1274;42;102;0,37;32,67;16,39;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;5600153926;"Multilingua";journal;"01678507, 16133684";0,295;Q2;39;17;52;807;27;52;0,52;47,47;71,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
42;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,293;Q3;26;54;215;1883;88;208;0,30;34,87;27,14;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
43;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,290;Q2;19;29;90;1429;35;76;0,47;49,28;15,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
44;16323;"Theoretical Inquiries in Law";journal;"15653404";0,290;Q2;33;18;83;1481;75;80;0,84;82,28;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
45;4000152138;"International Commentary on Evidence";journal;"15544567";0,289;Q2;7;13;21;1365;10;18;0,00;105,00;26,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q2)";"Social Sciences"
46;5800208165;"Probus";journal;"16134079, 09214771";0,287;Q2;36;8;27;375;15;27;0,50;46,88;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
47;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,283;Q2;21;22;63;2535;29;63;0,55;115,23;47,83;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,281;Q2;27;104;217;485;107;212;0,50;4,66;37,61;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
49;23836;"Linguistics";journal;"00243949, 1613396X";0,280;Q2;56;42;99;2698;61;99;0,59;64,24;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;18500158100;"Forum (Germany)";journal;"15408884";0,275;Q2;24;42;112;1123;37;103;0,33;26,74;7,55;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,273;Q3;28;24;58;940;47;56;0,64;39,17;50,91;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
52;15060;"Africa Spectrum";journal;"00020397";0,268;Q1;29;24;76;700;20;72;0,27;29,17;30,77;12;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,265;Q2;12;33;116;647;34;101;0,32;19,61;6,06;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
54;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,249;Q2;16;29;116;1068;58;108;0,62;36,83;10,87;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
55;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,248;Q2;27;36;103;1343;43;103;0,40;37,31;39,71;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
56;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,245;Q2;25;26;74;679;19;74;0,27;26,12;33,33;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;5700153989;"Semiotica";journal;"00371998, 16133692";0,236;Q2;42;74;277;2798;79;271;0,20;37,81;26,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,235;Q2;31;11;40;488;51;31;0,90;44,36;45,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
59;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,229;Q2;13;6;32;257;28;30;1,00;42,83;71,43;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
60;145590;"Folia Linguistica";journal;"01654004, 16147308";0,227;Q2;29;11;47;698;17;45;0,58;63,45;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
61;22166;"Osteuropa";journal;"00306428";0,227;Q3;11;159;517;7437;70;499;0,15;46,77;29,05;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
62;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,225;Q2;56;50;298;2118;125;291;0,31;42,36;61,54;1;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
63;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,222;Q3;11;27;76;989;22;66;0,30;36,63;58,70;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
64;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,222;Q3;18;13;23;769;11;22;0,48;59,15;27,78;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q3)";"Social Sciences"
65;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,221;Q3;21;17;50;978;17;48;0,40;57,53;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q3;14;40;127;566;36;96;0,29;14,15;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
67;14109;"Recht und Psychiatrie";journal;"07242247";0,216;Q3;12;18;54;341;17;52;0,41;18,94;38,10;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
68;56359;"Social Geography";journal;"17294274";0,216;Q3;13;8;12;467;13;12;1,08;58,38;55,56;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,212;Q3;15;35;128;2501;52;118;0,42;71,46;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
70;4500151526;"Review of Law and Economics";journal;"15555879";0,212;Q3;22;48;83;1667;40;81;0,37;34,73;17,05;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,212;Q3;34;117;334;1610;133;281;0,44;13,76;33,85;13;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
72;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,211;Q2;17;42;132;1822;14;132;0,11;43,38;29,69;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
73;145207;"Asia Europe Journal";journal;"16102932";0,210;Q3;26;32;128;863;40;123;0,27;26,97;29,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
74;18192;"Soziale Welt";journal;"00386073";0,205;Q3;18;55;99;2416;23;81;0,23;43,93;35,29;4;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
75;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,201;Q3;28;5;66;164;62;66;0,87;32,80;0,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
76;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,199;Q3;13;23;62;3486;16;62;0,28;151,57;21,43;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;5600152867;"Historical Social Research";journal;"01726404";0,196;Q3;33;83;216;3399;37;208;0,19;40,95;34,31;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,196;Q3;20;18;21;498;10;21;0,56;27,67;12,12;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
79;28756;"Geographische Rundschau";journal;"00167460";0,191;Q3;13;90;371;1490;42;351;0,13;16,56;24,79;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
80;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,191;Q2;16;10;31;259;9;31;0,14;25,90;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;20905;"Kriminalistik";journal;"00234699";0,191;Q3;9;132;428;1735;16;389;0,05;13,14;20,29;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
82;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,187;Q2;16;35;112;989;16;108;0,15;28,26;57,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
83;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,186;Q3;28;36;35;1766;8;30;0,23;49,06;42,37;14;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q3)";"Social Sciences"
84;23098;"Review of Regional Research";journal;"01737600, 16139836";0,184;Q3;23;8;26;360;14;25;0,41;45,00;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
85;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,182;Q2;47;38;155;953;72;152;0,37;25,08;61,70;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
86;4700152636;"Mind and Society";journal;"15937879";0,176;Q2;22;17;40;527;21;38;0,57;31,00;28,95;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
87;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,175;Q3;27;11;62;353;15;58;0,24;32,09;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
88;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,174;Q3;34;15;34;478;19;34;0,27;31,87;34,88;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
