Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";3,886;Q1;74;66;208;701;2041;175;11,08;10,62;14,61;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";2,515;Q1;222;1143;3623;40793;26520;3611;7,38;35,69;26,34;0;258;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,171;Q1;79;251;320;9914;2712;318;8,06;39,50;21,32;0;138;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
4;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";2,111;Q1;201;688;1162;27662;10592;1152;8,76;40,21;22,97;0;354;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;21100324363;"Vehicular Communications";journal;"22142096";2,062;Q1;53;61;117;3487;1004;116;8,79;57,16;26,98;0;28;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering (Q1); Communication (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
6;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";1,678;Q1;57;55;179;2058;1192;176;5,73;37,42;18,27;0;23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Automotive Engineering (Q1); Control and Optimization (Q1)";"Computer Science; Engineering; Mathematics"
7;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,993;Q1;58;97;189;3558;693;149;3,66;36,68;18,83;0;42;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
8;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,775;Q1;86;218;804;7468;2593;800;3,12;34,26;21,59;0;9;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
9;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,638;Q1;72;83;189;3591;404;189;1,81;43,27;9,96;0;26;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q2)";"Energy; Engineering"
10;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,580;Q2;52;87;145;3665;548;145;4,65;42,13;17,92;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
11;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
12;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,445;Q2;20;32;60;1055;137;59;2,35;32,97;10,34;0;24;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
13;21101022443;"Automotive Innovation";journal;"20964250, 25228765";0,403;Q2;24;37;108;1395;226;104;1,93;37,70;28,10;0;24;United States;Northern America;"Springer Science + Business Media";"2018-2023";"Automotive Engineering (Q2)";"Engineering"
14;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";0,329;Q2;27;32;48;980;84;48;0,74;30,63;12,82;0;25;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering (Q2); Fuel Technology (Q3)";"Energy; Engineering"
15;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,322;Q2;17;41;59;1371;105;59;1,52;33,44;20,80;0;7;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q2); Computational Mechanics (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
16;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,306;Q2;26;47;67;1149;93;66;0,79;24,45;13,42;0;17;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
17;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,296;Q3;122;2048;6764;40662;4566;6719;0,65;19,85;14,45;19;800;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
18;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,281;Q3;12;28;86;728;78;86;1,13;26,00;24,71;0;20;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
19;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,274;Q3;21;0;24;0;23;24;0,33;0,00;0,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
20;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,258;-;27;71;293;2553;346;291;1,32;35,96;20,33;0;26;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
21;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,234;Q3;29;8;154;61;78;103;0,61;7,63;31,58;0;4;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
22;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,218;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Mathematics"
23;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,206;Q4;35;43;126;1054;89;126;0,73;24,51;21,80;0;5;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
24;21101028571;"SAE International Journal of Transportation Cybersecurity and Privacy";journal;"25721054, 25721046";0,205;Q4;4;9;15;271;12;15;0,80;30,11;11,90;0;2;United States;Northern America;"SAE International";"2019-2021";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering"
25;21101041536;"SAE International Journal of Connected and Automated Vehicles";journal;"25740741, 2574075X";0,200;Q4;7;33;19;1187;23;18;1,21;35,97;19,13;0;8;United States;Northern America;"SAE International";"2019-2023";"Artificial Intelligence (Q4); Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
26;18185;"Tire Science and Technology";journal;"00908657";0,156;Q4;30;7;32;133;25;32;0,69;19,00;38,10;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
27;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,101;Q4;2;17;36;285;1;36;0,00;16,76;12,00;0;2;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
28;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;69;489;5;0;143;0,00;0,07;0,00;0;9;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
29;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;12;60;442;219;57;3,26;36,83;8,82;1;3;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
30;21101066249;"IEEE Open Journal of Intelligent Transportation Systems";journal;"26877813";;-;12;36;21;1679;44;21;2,10;46,64;16,39;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
31;21101068037;"IEEE Open Journal of Vehicular Technology";journal;"26441330";;-;20;33;26;1597;174;26;6,69;48,39;16,24;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Automotive Engineering";"Engineering"
32;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;14;65;387;58;65;0,36;27,64;6,25;1;1;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
33;20256;"TR News";trade journal;"07386826";;-;13;58;71;250;2;71;0,03;4,31;36,59;0;4;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering; Mechanical Engineering";"Engineering"
