Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;4;19;39;0;19;0,00;9,75;25,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;29180;"Cancer Molecular Biology";journal;"11105313";0,109;Q4;4;11;49;551;3;49;0,12;50,09;41,18;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,130;Q3;30;93;256;0;34;253;0,12;0,00;41,32;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
11;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,159;Q2;46;18;69;457;12;57;0,17;25,39;85,71;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
10;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,170;Q3;26;40;131;780;20;116;0,08;19,50;22,39;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
9;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,193;Q3;48;69;177;1832;45;160;0,27;26,55;34,86;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
8;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,202;Q2;62;21;55;259;6;55;0,11;12,33;24,14;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
7;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,214;Q2;45;19;60;19;12;60;0,13;1,00;68,42;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q4)";"Health Professions; Medicine"
6;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,254;Q2;76;154;257;3843;157;231;0,70;24,95;18,27;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
5;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,304;Q2;63;65;167;264;80;152;0,37;4,06;22,41;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,350;Q2;113;6;68;122;43;68;0,61;20,33;40,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;25823;"Complexity";journal;"10762787, 10990526";0,371;Q1;79;36;146;695;73;139;0,44;19,31;9,30;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,415;Q2;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
1;13511;"Shock and Vibration";journal;"10709622, 18759203";0,439;Q1;57;25;114;1326;41;114;0,43;53,04;7,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
