Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,032;Q1;117;47;223;2341;1644;89;8,29;49,81;46,22;9;5;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,385;Q1;34;28;68;1996;308;68;4,93;71,29;63,95;7;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
3;14017;"Human Development";journal;"14230054, 0018716X";1,197;Q1;73;41;79;2705;220;48;2,98;65,98;60,32;1;6;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
4;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,057;Q1;99;362;878;27333;3499;851;3,51;75,51;48,26;2;51;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
5;18746;"Psychopathology";journal;"02544962, 1423033X";1,015;Q1;72;34;130;1795;375;125;3,09;52,79;43,59;1;8;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;21100972444;"Current Addiction Reports";journal;"21962952";0,908;Q1;43;56;155;4979;569;154;4,03;88,91;57,07;11;34;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;21100934557;"Journal of Intelligence";journal;"20793200";0,877;Q2;25;58;120;4185;318;97;2,04;72,16;36,24;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
8;21100216571;"Frontiers in Psychology";journal;"16641078";0,873;Q1;184;6212;9370;401713;36456;8941;3,71;64,67;52,35;240;1617;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
9;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,859;Q2;157;825;1572;56836;5843;1522;3,41;68,89;41,61;16;96;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
10;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,838;Q2;92;44;141;2957;482;129;3,85;67,20;46,03;0;9;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
11;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";0,823;Q2;16;26;53;1714;182;49;3,43;65,92;63,74;6;23;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
12;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,772;Q2;21;31;79;2114;150;75;1,85;68,19;42,86;4;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
13;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";0,767;Q2;26;17;100;1082;261;100;3,04;63,65;57,14;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
14;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";0,767;Q2;43;33;127;2241;306;101;2,52;67,91;38,57;1;7;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
15;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,733;Q2;61;297;441;12728;1674;429;3,37;42,86;62,65;12;125;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
16;21100901748;"Behavioral Sciences";journal;"2076328X";0,571;Q2;46;182;466;11914;1229;465;2,09;65,46;51,97;10;65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
17;21101041408;"Evolutionary Psychological Science";journal;"21989885";0,557;Q2;20;37;125;2350;188;124;1,64;63,51;44,55;1;3;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology (Q2)";"Psychology"
18;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,536;Q3;42;22;48;1297;68;47;1,28;58,95;70,21;0;9;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
19;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,527;Q3;33;23;90;1360;193;90;1,65;59,13;69,51;0;3;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
20;21100897500;"Education Sciences";journal;"22277102";0,518;Q3;53;819;907;46507;2639;881;2,99;56,79;54,31;63;389;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
21;13464;"Psychological Record";journal;"00332933, 21633452";0,508;Q2;59;58;144;2191;203;132;1,57;37,78;38,67;1;7;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
22;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,464;Q2;28;30;83;1533;172;82;1,69;51,10;57,14;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
23;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,461;Q3;25;24;73;1457;109;69;1,35;60,71;43,56;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
24;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,364;Q3;28;33;90;1359;91;76;0,97;41,18;60,00;0;5;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
25;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";0,337;Q3;23;115;113;6749;257;112;2,31;58,69;51,31;6;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology"
26;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,279;Q3;28;73;204;1339;140;179;0,64;18,34;55,48;2;5;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
27;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
28;14068;"Psychotherapies";journal;"0251737X";0,178;Q4;10;19;91;524;18;73;0,22;27,58;31,82;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,173;Q4;13;24;70;948;34;58;0,42;39,50;57,41;0;7;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
30;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,150;Q4;21;0;77;0;27;74;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;17600155117;"Devenir";journal;"10158154";0,134;Q4;13;9;52;385;12;46;0,34;42,78;77,78;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
32;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,121;Q4;15;37;140;514;18;91;0,17;13,89;27,78;1;6;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;25;24;1679;96;23;4,00;67,16;70,45;4;8;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
34;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;41;19;2387;39;18;2,05;58,22;58,26;0;7;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
35;21101161915;"Complex Psychiatry";journal;"26733005, 2673298X";;-;6;14;5;790;8;3;1,60;56,43;44,15;0;2;Switzerland;Western Europe;"S. Karger AG";"2020-2023";"Psychology (miscellaneous)";"Psychology"
36;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;37;68;1711;131;57;1,85;46,24;55,13;5;16;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
37;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;35;56;1957;74;50;1,31;55,91;64,38;7;31;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
