Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";7,448;Q1;306;35;121;2270;739;121;4,99;64,86;24,14;0;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";5,123;Q1;375;77;188;4089;826;188;3,74;53,10;32,37;33;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";2,768;Q1;281;46;123;2817;415;123;2,28;61,24;29,11;33;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22330;"Organizational Research Methods";journal;"15527425, 10944281";2,127;Q1;138;21;57;847;92;54;1,81;40,33;18,92;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;19680;"ILR Review";journal;"00197939, 2162271X";1,754;Q1;91;21;102;840;183;102;1,54;40,00;12,50;11;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;24870;"Journal of Human Resources";journal;"15488004, 0022166X";1,708;Q1;123;34;98;1045;160;98;1,25;30,74;22,95;33;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";1,415;Q1;138;33;83;896;96;83;0,78;27,15;10,17;4;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;21216;"MIT Sloan Management Review";journal;"15329194";1,378;Q1;118;40;31;469;108;31;3,48;11,73;19,35;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;19929;"Interfaces";journal;"00922102, 1526551X";1,188;Q1;69;46;149;718;122;149;0,73;15,61;12,17;8;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;22336;"Harvard Business Review";journal;"00178012";1,184;Q1;206;150;199;3;753;193;3,50;0,02;17,79;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
11;23860;"Journal of Business Venturing";journal;"08839026";0,961;Q1;224;29;74;1686;144;74;1,80;58,14;21,15;0;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
12;24718;"Human Resource Management";journal;"00904848, 1099050X";0,842;Q1;114;33;75;1118;100;75;1,20;33,88;53,13;9;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
13;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,821;Q1;61;43;119;1224;145;119;0,97;28,47;30,43;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
14;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,513;Q2;75;82;174;1112;65;115;0,24;13,56;42,86;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,506;-;14;0;68;0;72;67;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
16;25468;"Public Personnel Management";journal;"00910260";0,433;Q2;53;35;126;1113;62;125;0,40;31,80;37,04;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;14704;"Technological Forecasting and Social Change";journal;"00401625";0,395;Q2;179;50;139;1337;98;139;0,61;26,74;18,18;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
18;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,393;Q2;40;41;132;927;50;132;0,41;22,61;12,28;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
19;29823;"National Geographic";journal;"00279358";0,369;Q2;11;0;6;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"National Geographic Society";"1979-1982, 1996-1999";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
20;20213;"International Labour Review";journal;"00207780, 1564913X";0,311;Q2;53;16;53;345;39;53;0,40;21,56;36,84;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
21;28802;"Electricity Journal";journal;"10406190";0,309;Q2;58;83;190;119;52;190;0,35;1,43;15,93;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Law (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
22;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,218;Q3;38;16;69;394;40;65;0,37;24,63;30,43;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
23;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,208;Q3;41;35;102;902;31;102;0,30;25,77;46,34;0;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
24;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,193;Q3;59;28;76;1024;22;76;0,28;36,57;37,21;6;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
25;29780;"IEEE Engineering Management Review";journal;"03608581";0,151;-;38;60;137;482;28;130;0,18;8,03;21,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
26;17047;"Chronicle of Higher Education";journal;"00095982";0,133;Q3;26;2297;999;0;42;253;0,04;0,00;30,24;0;0;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
27;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,120;-;32;57;158;967;8;146;0,06;16,96;24,29;8;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
28;70932;"International Journal of Flexible Automation and Integrated Manufacturing";journal;"10646345";0,119;Q3;7;0;23;0;6;23;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1998-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
29;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,118;Q3;22;23;93;334;7;82;0,10;14,52;34,62;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
30;64377;"Printed Circuit Fabrication";journal;"02748096";0,112;Q3;7;122;363;148;8;340;0,01;1,21;9,21;0;0;United States;Northern America;"PMS Industries Inc.";"1991-2003";"Management of Technology and Innovation (Q3); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
31;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,111;Q3;30;30;28;503;4;28;0,14;16,77;53,19;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
32;21100432448;"Digest of Papers - 2000 International Microprocesses and Nanotechnology Conference, MNC 2000";conference and proceedings;"-";0,108;-;5;0;141;0;8;140;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
33;28965;"Southern Graphics";journal;"0274774X";0,107;Q3;0;115;3;0;0;3;0,00;0,00;30,77;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
34;21100432455;"Proceedings of the 2000 IEEE Engineering Management Society, EMS 2000";conference and proceedings;"-";0,103;-;5;0;121;0;4;120;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
35;21100433655;"Proceedings of the 2000 IEEE International Conference on Management of Innovation and Technology:";conference and proceedings;"-";0,103;-;10;0;156;0;14;154;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
36;15789;"Official Board Markets";trade journal;"00300284";0,102;Q3;2;581;1646;0;1;1086;0,00;0,00;44,44;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
37;26399;"Recycling Today";trade journal;"10966323";0,102;Q3;2;239;235;0;1;124;0,00;0,00;14,29;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
38;29933;"AAS History Series";journal;"07303564";0,101;Q4;4;0;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1997-1998, 2001, 2003, 2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
39;21100197182;"Annual Conference on Innovation and Technology in Computer Science Education, ITiCSE";conference and proceedings;"1942647X";0,101;-;37;0;62;0;1;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
40;22802;"Chemical Market Reporter";trade journal;"10920110";0,101;Q4;6;541;51;0;1;28;0,04;0,00;41,67;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
41;28573;"Chief Engineer";journal;"15535797";0,101;Q4;1;315;229;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Chief Engineers Association of Chicagoland";"1999-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
42;37428;"Geothermal Science and Technology";journal;"08905363";0,101;Q3;5;0;15;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Management of Technology and Innovation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
43;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,101;Q4;14;17;18;455;0;18;0,00;26,76;18,75;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
44;13872;"AFE Facilities Engineering Journal";trade journal;"10885900";0,100;Q4;2;103;106;0;0;82;0,00;0,00;2,78;0;0;United States;Northern America;"Association for Facilities Engineering";"1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
45;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;19;447;0;0;194;0,00;0,00;20,00;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
46;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;81;149;0;0;104;0,00;0,00;18,75;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
47;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;122;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
48;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;293;242;0;0;124;0,00;0,00;45,83;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
49;110170;"Printed Circuit Design";journal;"08849862";0,100;Q4;4;154;263;28;1;193;0,00;0,18;10,94;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1986-1990, 1992-1993, 1996-2003";"Electrical and Electronic Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
50;21100434027;"Proceedings of the 6th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2000";conference and proceedings;"-";0,100;-;3;0;109;0;1;108;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
51;15265;"Pulp and Paper Forecaster";trade journal;"08986886";0,100;Q4;0;0;96;0;0;96;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
52;96235;"Pulp and Paper Project Report";journal;"07481608";0,100;Q4;1;0;286;0;0;286;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
53;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;0;247;0;0;236;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
54;26431;"Scrap";trade journal;"10928618";0,100;Q4;3;32;124;0;0;71;0,00;0,00;30,77;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
55;54955;"Wood Technology";journal;"10671064";0,100;Q4;2;0;63;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
56;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";;-;39;34;0;673;0;0;0,00;19,79;29,73;0;0;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
57;110259;"Solutions";trade journal;"15370275";;-;7;21;3;21;1;3;0,33;1,00;7,69;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
