Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18349;"South African Medical Journal";journal;"02569574, 20785135";0,256;Q2;65;489;1285;2533;335;625;0,29;5,18;31,69;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;24880;"South African Journal of Science";journal;"03708462, 00382353";0,317;Q2;69;143;399;3338;234;373;0,65;23,34;22,86;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
3;19375;"Water S.A.";journal;"18167950, 03784738";0,466;Q2;69;76;197;1451;129;195;0,63;19,09;22,81;15;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
4;26383;"South African Journal of Geology";journal;"10120750";0,792;Q1;56;25;81;1031;92;81;0,66;41,24;13,16;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,496;Q1;41;39;128;823;81;128;0,57;21,10;28,38;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
6;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,884;Q2;58;43;88;1496;80;87;0,60;34,79;21,67;23;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;19103;"African Entomology";journal;"10213589";0,321;Q3;35;33;99;1156;54;99;0,58;35,03;18,18;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,225;Q2;37;51;150;943;52;139;0,35;18,49;26,03;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
9;54988;"South African Journal of Animal Sciences";journal;"03751589";0,237;Q3;40;36;97;902;38;97;0,39;25,06;16,67;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;40166;"CALM Science";journal;"1320145X";0,251;Q3;13;0;24;0;33;24;1,26;0,00;0,00;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q3)";"Environmental Science"
11;18625;"Koedoe";journal;"20710771, 00756458";0,224;Q3;34;21;56;499;29;56;0,37;23,76;18,75;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;17323;"Bothalia";journal;"23119284, 00068241";0,287;Q3;26;54;87;1130;28;81;0,42;20,93;34,38;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,294;Q3;37;22;67;536;26;67;0,23;24,36;27,03;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;13989;"Palaeontologia Africana";journal;"00788554";0,660;Q2;28;10;31;382;25;31;0,65;38,20;18,18;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
15;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,113;Q3;42;62;141;1125;17;107;0,14;18,15;27,08;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
