Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22549;"Public Health Reviews";journal;"21076952, 03010422";1,692;Q1;51;31;68;1891;401;65;6,26;61,00;55,46;12;20;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
2;19700188323;"Nutrients";journal;"20726643";1,418;Q1;209;3918;6432;251211;38316;6310;5,58;64,12;53,62;349;1791;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
3;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,229;Q1;77;325;391;22334;2378;373;6,24;68,72;45,67;29;132;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,926;Q2;101;89;355;2366;1211;325;2,64;26,58;46,46;5;28;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,538;Q2;27;105;199;4624;380;186;1,94;44,04;44,27;5;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
6;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,527;Q3;40;78;108;1927;185;93;1,26;24,71;57,73;3;25;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";0,444;Q2;18;69;204;1493;237;194;1,25;21,64;45,79;2;53;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
8;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,336;Q3;64;64;113;2851;141;112;1,21;44,55;47,32;2;19;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
9;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,327;Q2;56;50;111;1879;100;108;0,92;37,58;66,00;1;7;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
10;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,297;Q3;26;46;53;989;52;53;0,94;21,50;49,42;1;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
11;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,229;Q3;24;31;56;1054;64;56;1,48;34,00;58,16;4;16;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,161;Q4;43;37;55;857;21;50;0,41;23,16;57,75;2;26;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
13;29344;"Pflege";journal;"10125302";0,148;Q4;15;50;172;1138;38;134;0,24;22,76;68,94;10;11;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;17600155117;"Devenir";journal;"10158154";0,105;Q4;13;15;54;664;8;48;0,14;44,27;74,00;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
15;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;566;400;24689;1160;394;2,70;43,62;44,90;51;240;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
16;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;24;67;962;78;67;1,14;40,08;63,87;0;10;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
