Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,183;Q1;215;147;419;7585;5466;330;12,05;51,60;38,96;15;23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,541;Q1;159;494;1165;16084;4677;996;3,64;32,56;43,48;62;130;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,245;Q2;70;90;233;2218;555;132;2,59;24,64;41,86;8;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,142;Q2;129;147;479;10288;1811;462;3,21;69,99;41,72;8;14;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,063;Q2;74;159;305;7093;924;293;2,74;44,61;22,51;13;26;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,907;Q2;80;212;463;7273;1173;418;2,36;34,31;42,24;18;45;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
7;17309;"Neuroradiology";journal;"14321920, 00283940";0,811;Q2;105;194;470;5648;1130;411;2,37;29,11;28,27;6;47;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,792;Q2;39;117;259;3024;504;200;2,00;25,85;26,02;4;40;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,701;Q3;36;86;365;3476;623;279;1,72;40,42;44,23;6;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
10;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,656;Q3;74;78;258;1892;401;212;1,31;24,26;55,16;5;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
11;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,488;Q3;39;95;261;2798;328;259;1,20;29,45;21,21;1;19;Germany;Western Europe;"Thieme";"2012-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
12;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,474;Q3;43;289;396;5041;477;262;1,21;17,44;43,59;7;54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
13;14874;"Child's Nervous System";journal;"02567040, 14330350";0,460;Q3;97;432;1028;11430;1255;847;1,12;26,46;34,58;17;43;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
14;14899;"Clinical Neuropathology";journal;"07225091";0,398;Q3;48;48;142;913;116;92;0,80;19,02;46,03;0;6;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
15;18844;"Schmerz";journal;"0932433X, 14322129";0,304;Q3;46;79;221;1718;176;173;0,78;21,75;33,11;4;10;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
16;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,275;Q3;48;186;564;4690;434;448;0,78;25,22;35,78;11;39;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
18;144607;"Neuroforum";journal;"09470875, 23637013";0,257;Q3;10;34;93;1551;45;83;0,51;45,62;53,49;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
19;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,161;Q4;35;155;333;3158;139;221;0,35;20,37;31,92;0;13;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
20;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,142;Q4;8;51;161;1468;55;130;0,37;28,78;22,22;1;5;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,135;Q4;9;45;117;666;12;80;0,10;14,80;23,19;1;4;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
22;19800188004;"Basal Ganglia";journal;"22105336";0,127;Q4;22;0;26;0;11;25;0,38;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,125;Q4;17;0;134;0;22;109;0,24;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
24;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,119;Q4;18;106;340;5274;48;304;0,15;49,75;30,54;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
25;17946;"Neurologie und Rehabilitation";journal;"09472177";0,115;Q4;14;63;121;1261;15;98;0,22;20,02;41,79;0;13;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
26;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,101;Q4;4;0;58;0;1;55;0,02;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
27;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;56;118;3109;99;118;0,57;55,52;28,47;0;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
28;21101087875;"Free Neuropathology";journal;"26994445";;-;7;33;0;2010;0;0;0,00;60,91;35,37;0;7;Germany;Western Europe;"University of Münster";"2020-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
29;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";;-;4;25;29;511;0;20;0,00;20,44;26,92;1;12;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Neurology (clinical)";"Medicine"
30;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;25;52;562;1;30;0,02;22,48;51,43;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
