Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";2,032;Q1;82;19;31;3245;111;27;3,35;170,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,332;Q2;44;51;194;1017;64;179;0,35;19,94;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
3;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,317;Q2;470;25643;60495;379002;48132;58048;0,74;14,78;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,262;Q2;15;28;80;470;41;79;0,45;16,79;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
5;23080;"Advances in Computers";book series;"00652458";0,234;Q3;42;20;64;1260;48;59;0,41;63,00;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,137;Q3;20;0;133;0;35;129;0,26;0,00;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
7;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,132;Q3;31;363;183;5118;54;180;0,30;14,10;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
8;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,127;Q3;51;271;23;6223;3;21;0,13;22,96;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
9;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;31;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
10;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;4;1;38;0;1;0,00;9,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
11;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";;-;5;13;0;69;0;0;0,00;5,31;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous)";"Computer Science"
