Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,992;Q1;84;72;185;3375;422;185;1,89;46,88;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;28566;"American Journal of Occupational Therapy";journal;"02729490";0,967;Q1;96;127;335;3899;757;323;2,09;30,70;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
3;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,796;Q1;63;37;122;1480;172;95;1,04;40,00;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
4;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,688;Q1;54;31;104;1049;154;89;1,19;33,84;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
5;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,673;-;49;59;192;2223;275;176;1,18;37,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,620;Q2;52;80;217;1780;295;165;1,14;22,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
7;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,468;Q2;45;22;64;820;94;60;1,09;37,27;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
8;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,421;Q2;54;100;287;2814;216;233;0,75;28,14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
9;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,417;Q2;44;55;139;1556;105;133;0,74;28,29;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
10;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,406;Q3;47;29;69;997;60;59;0,71;34,38;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
11;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,332;Q3;19;14;39;370;25;35;0,35;26,43;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
12;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,220;Q3;29;34;119;1080;87;102;0,83;31,76;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
13;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,210;Q3;23;27;86;1016;41;85;0,45;37,63;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Health Professions; Medicine; Nursing"
14;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,202;Q4;12;17;55;463;17;48;0,36;27,24;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
15;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,190;Q4;16;27;72;1010;22;71;0,38;37,41;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
16;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;91;223;60;0;165;0,00;0,66;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
17;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;24;81;381;8;69;0,06;15,88;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
