Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,182;-;29;0;92;0;59;87;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
2;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,179;-;15;26;282;179;37;281;0,04;6,88;6,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
3;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,170;-;10;0;231;0;35;229;0,15;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;8900153310;"2005 NCSD Topical Meeting (American Nuclear Society Nuclear Criticality Safety Division)";conference and proceedings;"-";0,161;-;4;0;77;0;6;75;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
5;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,159;-;53;691;2559;6540;766;2539;0,34;9,46;16,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
6;21100496429;"Proceedings of the 2005 European Conference on Circuit Theory and Design";conference and proceedings;"-";0,153;-;8;0;83;0;24;82;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100322405;"Laser Spectroscopy - Proceedings of the 17th International Conference, ICOLS 2005";conference and proceedings;"-";0,139;-;4;0;41;0;9;39;0,22;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100496875;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,128;-;2;0;66;0;1;65;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100258777;"Proceedings of the 27th International Free Electron Laser Conference, FEL 2005";conference and proceedings;"-";0,128;-;7;0;172;0;75;171;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100784738;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,122;-;11;28;27;469;6;23;0,22;16,75;16,67;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
12;21100790934;"Proceedings of the Third Workshop - 2005 IEEE Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100259550;"LCWS 2005 - 2005 International Linear Collider Workshop";conference and proceedings;"-";0,116;-;4;0;160;0;5;158;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100206229;"15th International Conference on High-Power Particle Beams - Proceedings, BEAMS-2004";conference and proceedings;"-";0,115;-;6;0;214;0;21;212;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100305316;"HERA and the LHC: A Workshop on the Implications of HERA for LHC Physics, HERA-LHC 2005 - Proceedings";conference and proceedings;"-";0,113;-;5;0;63;0;4;61;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,112;-;2;0;11;0;5;10;0,45;0,00;0,00;0;0;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
17;21100245703;"7th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2005";conference and proceedings;"-";0,111;-;7;0;97;0;49;95;0,51;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100797702;"Proceedings of the 10th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,105;-;5;0;113;0;5;111;0,04;0,00;0,00;0;0;Italy;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
19;21100310059;"Proceedings of the School for Experimental High Energy Physics Students 2005";conference and proceedings;"-";0,105;-;0;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100307442;"33rd SLAC Summer Institute on Particle Physics: Gravity in the Quantum World and the Cosmos, SSI 2005";conference and proceedings;"-";0,102;-;2;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,100;-;9;132;46;2165;0;44;0,00;16,40;19,50;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
22;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,100;-;3;0;162;0;0;160;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
23;21100309803;"PCaPAC 2005 - 5th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;2;78;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
24;21100305255;"Proceedings - 11th Workshop on Electronics for LHC and Future Experiments, LECC 2005";conference and proceedings;"-";0,100;-;4;0;86;0;3;85;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100495848;"Proceedings of the American Society of Mechanical Engineers Fluids Engineering Division Summer Conference";conference and proceedings;"-";0,100;-;5;0;115;0;1;114;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
