Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;79866;"Livestock Research for Rural Development";journal;"01213784";0,285;Q3;38;223;721;5172;310;719;0,40;23,19;21,99;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;7500153128;"Universitas Psychologica";journal;"16579267";0,276;Q3;31;119;239;4840;142;229;0,41;40,67;49,67;2;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
3;77291;"Biomedica";journal;"01204157";0,298;Q3;34;95;230;3003;147;201;0,54;31,61;50,43;2;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12600154771;"DYNA (Colombia)";journal;"00127353";0,235;Q2;26;131;419;2945;156;412;0,36;22,48;25,15;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;22595;"Revista de Salud Publica";journal;"01240064";0,213;Q3;28;99;281;2283;135;276;0,28;23,06;52,22;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,118;Q4;17;45;70;2254;14;65;0,21;50,09;62,50;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
7;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;52;125;2042;12;125;0,03;39,27;38,14;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,198;Q3;15;83;152;2001;55;143;0,40;24,11;30,67;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;11600153630;"Innovar";journal;"01215051";0,178;Q3;18;37;162;1922;33;152;0,12;51,95;35,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
10;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,115;Q3;17;60;149;1888;18;130;0,12;31,47;50,85;7;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;14049;"Iatreia";journal;"01210793";0,132;Q4;12;47;130;1828;18;127;0,09;38,89;52,41;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,156;Q3;17;74;276;1730;50;271;0,16;23,38;19,81;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
13;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,111;Q4;11;64;33;1729;2;31;0,06;27,02;40,29;0;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
14;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,124;Q4;14;56;107;1725;9;98;0,07;30,80;51,98;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,281;Q2;34;35;122;1684;75;118;0,60;48,11;45,00;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
16;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,157;Q3;20;43;187;1654;42;187;0,13;38,47;46,43;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
17;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,146;Q4;18;35;50;1602;17;45;0,34;45,77;42,86;1;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
18;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,246;Q4;22;49;185;1591;85;175;0,41;32,47;34,12;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
