Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27414;"Tohoku Mathematical Journal";journal;"00408735";1,175;Q2;35;36;108;561;57;108;0,48;15,58;16,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,813;Q2;22;10;78;117;26;78;0,33;11,70;18,75;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,808;Q2;38;54;160;880;66;160;0,39;16,30;11,59;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25746;"Osaka Journal of Mathematics";journal;"00306126";0,801;Q2;36;56;157;783;48;157;0,27;13,98;8,75;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,613;Q2;44;37;107;447;36;107;0,28;12,08;16,67;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
6;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,592;Q2;24;44;162;346;43;162;0,21;7,86;8,20;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,549;Q3;29;36;108;435;28;108;0,23;12,08;10,42;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,463;Q3;32;28;72;399;24;72;0,26;14,25;12,77;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
9;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,433;Q3;26;33;80;383;13;80;0,20;11,61;12,82;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,406;Q3;31;36;125;610;32;125;0,24;16,94;12,50;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,384;Q3;20;33;106;403;21;106;0,21;12,21;9,52;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;15583;"New Generation Computing";journal;"02883635, 18827055";0,258;Q3;31;28;55;445;27;52;0,54;15,89;15,48;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,233;Q4;56;358;1082;4959;242;1079;0,20;13,85;8,27;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
14;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,227;Q4;17;18;49;205;10;49;0,31;11,39;16,67;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,162;Q4;25;12;34;161;6;34;0,23;13,42;6,67;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;15219;"Asian Oil and Gas";journal;"10266461";;-;1;93;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
