Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,658;Q1;48;28;99;432;48;97;0,41;15,43;15,38;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,546;Q1;77;43;111;1216;84;109;0,43;28,28;15,49;17;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
3;20642;"Empirical Economics";journal;"14358921, 03777332";0,545;Q1;68;51;118;1600;77;118;0,66;31,37;18,95;34;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;23098;"Review of Regional Research";journal;"01737600, 16139836";0,360;-;23;5;27;214;12;27;0,22;42,80;28,57;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
5;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,338;Q2;36;34;33;909;13;33;0,39;26,74;11,29;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,232;Q2;26;39;107;1174;24;102;0,21;30,10;1,92;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;28104;"Die Erde";journal;"00139998";0,228;-;29;17;66;702;42;65;0,23;41,29;17,24;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
8;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,203;Q3;56;77;134;2064;46;130;0,34;26,81;42,55;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,122;Q3;11;17;104;630;7;103;0,09;37,06;3,70;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;5700181944;"Deutsche Sprache";journal;"03409341";0,111;Q4;10;12;30;340;4;30;0,13;28,33;61,54;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
11;145207;"Asia Europe Journal";journal;"16102932";;-;26;1;1;0;0;1;0,00;0,00;100,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Social Sciences"
12;18500158100;"Forum (Germany)";journal;"15408884";;-;24;33;5;286;2;5;0,40;8,67;9,38;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
13;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";;-;18;9;0;324;0;0;0,00;36,00;0,00;1;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
14;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;20;0;578;0;0;0,00;28,90;16,67;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
