Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,569;Q2;86;55;158;10635;205;158;1,22;193,36;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,394;Q3;91;81;200;7788;255;198;1,21;96,15;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,116;Q3;16;27;107;2168;16;107;0,14;80,30;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,122;Q3;18;42;156;3040;16;156;0,15;72,38;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
5;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;26;71;1501;8;71;0,16;57,73;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
6;14854;"Biologicheskie Membrany";journal;"02334755";0,140;Q4;11;63;147;2333;21;146;0,19;37,03;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,169;Q3;24;115;401;3912;121;401;0,32;34,02;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26957;"Geologiya i Geofizika";journal;"00167886";0,223;Q3;41;114;305;3555;102;305;0,34;31,18;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
9;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,107;Q4;19;70;234;2144;20;234;0,09;30,63;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22198;"Genetika";journal;"00166758";0,149;Q3;22;204;644;5833;211;644;0,32;28,59;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
