Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21990;"Herpetological Monographs";book series;"07331347";2,726;Q1;41;3;9;277;31;9;3,17;92,33;14,29;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;24580;"Animal Behaviour";journal;"00033472, 10958282";1,955;Q1;189;304;822;12389;1873;799;2,11;40,75;30,10;44;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;29443;"Advances in the Study of Behavior";book series;"00653454";1,856;Q1;73;8;41;1214;132;17;2,82;151,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;20977;"Ornithology";journal;"00048038, 27324613";1,492;Q1;102;118;314;4685;509;310;1,49;39,70;27,11;29;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,333;Q1;96;77;229;3173;434;228;1,65;41,21;25,43;11;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,202;Q1;92;69;199;2404;286;197;1,32;34,84;41,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,197;Q1;112;120;363;5480;462;363;1,12;45,67;20,97;40;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21554;"Condor";journal;"00105422";1,187;Q1;87;121;342;3749;442;342;1,27;30,98;25,00;46;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,166;Q1;87;52;150;2550;196;149;1,24;49,04;52,53;0;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,055;Q1;229;339;1098;9854;1819;1098;1,54;29,07;24,73;3;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,979;Q1;182;453;1193;12972;1771;1189;1,34;28,64;18,50;81;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,891;Q1;56;34;93;970;54;93;0,57;28,53;15,87;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
13;22608;"Journal of Zoology";journal;"09528369, 14697998";0,857;Q1;109;154;545;6699;556;543;0,95;43,50;22,26;3;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;21983;"Herpetologica";journal;"00180831";0,856;Q1;56;51;166;1890;167;165;0,84;37,06;14,58;0;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;36431;"Poultry Science";journal;"15253171, 00325791";0,817;Q1;169;269;796;7212;911;793;0,94;26,81;24,92;55;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
16;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,814;Q1;133;182;501;7662;965;500;1,75;42,10;32,52;23;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,809;Q1;47;37;105;1328;123;105;1,12;35,89;37,14;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
18;17687;"Avian Diseases";journal;"00052086";0,694;Q1;91;105;387;2313;394;387;1,01;22,03;24,37;10;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
19;21399;"Copeia";journal;"19385110, 00458511";0,691;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;35950;"Journal of Experimental Zoology";journal;"0022104X, 1097010X";0,684;Q1;88;204;470;8709;629;468;1,27;42,69;31,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1904-2002";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
21;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,683;Q1;74;62;183;1350;115;183;0,60;21,77;17,33;10;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
22;18903;"Theriogenology";journal;"0093691X, 18793231";0,673;Q2;148;252;710;8059;966;709;1,36;31,98;26,93;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Equine (Q1); Food Animals (Q1); Small Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;22642;"Malacologia";book series;"00762997";0,611;Q2;40;26;50;1371;49;50;0,83;52,73;24,49;0;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,609;Q2;48;96;248;2502;144;247;0,52;26,06;24,63;0;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,604;Q2;82;64;145;2324;226;145;1,61;36,31;26,03;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
26;144785;"Rangeland Ecology and Management";journal;"15507424";0,568;Q2;81;94;306;2967;208;305;0,67;31,56;10,53;23;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,554;-;54;59;217;1276;129;217;0,55;21,63;21,57;0;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,536;Q2;132;129;322;2419;176;322;0,51;18,75;15,27;29;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
29;24522;"Zoo Biology";journal;"10982361, 07333188";0,519;Q2;66;45;121;1349;88;121;0,78;29,98;42,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
30;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,498;-;129;171;726;6550;703;724;0,97;38,30;23,29;0;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;22562;"Journal of Herpetology";journal;"00221511";0,497;Q2;66;112;341;3471;189;341;0,50;30,99;24,37;25;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;29629;"Journal of Morphology";journal;"03622525, 10974687";0,465;Q2;83;79;238;3012;201;238;0,75;38,13;44,23;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,464;-;112;162;736;5662;684;734;0,83;34,95;28,35;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,464;-;121;122;414;4218;417;410;0,89;34,57;32,74;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;8300153207;"Fish Physiology";book series;"15465098";0,420;Q2;65;0;31;0;61;10;0,81;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;22038;"Journal of Raptor Research";journal;"08921016";0,416;Q2;39;46;153;1302;64;153;0,41;28,30;14,55;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
37;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,402;Q2;39;20;54;306;49;54;0,83;15,30;24,29;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
38;18302;"Journal of Swine Health and Production";journal;"1537209X";0,394;Q2;42;36;76;770;44;76;0,52;21,39;26,67;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
39;50120;"Waterbirds";journal;"15244695";0,377;Q2;50;60;196;1745;103;196;0,47;29,08;23,58;22;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;18700156722;"Agribusiness";journal;"07424477, 15206297";0,293;Q3;53;38;155;896;49;154;0,29;23,58;13,56;0;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
41;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,272;Q3;53;95;220;1916;84;217;0,34;20,17;35,14;0;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
42;24055;"Ursus";journal;"15376176";0,269;Q3;47;28;77;1036;31;77;0,40;37,00;19,64;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Management, Monitoring, Policy and Law (Q2); Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,261;Q3;49;55;109;813;18;109;0,12;14,78;17,44;22;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
44;24764;"California Fish and Game";journal;"00081078";0,255;Q3;21;28;66;398;13;66;0,17;14,21;6,67;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
45;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
46;21992;"Herpetological Review";journal;"0018084X";0,233;Q3;35;64;129;654;26;125;0,21;10,22;15,08;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,230;Q3;65;39;176;662;44;176;0,28;16,97;34,88;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
48;21011;"BWP Update";journal;"13630601, 14799014";0,177;Q4;17;0;25;0;6;25;0,24;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1997-1998, 2001-2003";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
49;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,158;Q4;22;10;68;227;14;68;0,16;22,70;23,08;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,134;Q4;8;11;34;136;3;34;0,05;12,36;78,57;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
51;20956;"Acrocephalus";journal;"03512851";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Drustvo za Opazovanje in Proucevanje Ptic Slovenije/Bird Watching and Bird Study Association of Slovenia";"1996, 2016-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;39;110;946;27;110;0,16;24,26;10,87;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
53;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;136;387;3685;312;386;0,77;27,10;17,52;37;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
54;22692;"Studies in Avian Biology";book series;"01979922";;-;34;34;0;1294;0;0;0,00;38,06;15,63;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
