Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152871;"Bernoulli";journal;"13507265";1,764;Q1;76;132;369;4676;691;369;1,86;35,42;20,56;0;3;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
2;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,489;Q1;53;106;274;3267;372;274;1,40;30,82;16,60;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,437;Q1;90;95;251;5594;1479;238;4,22;58,88;33,06;7;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
4;145213;"Extremes";journal;"13861999";1,415;Q1;37;36;85;1090;115;84;1,13;30,28;28,75;0;3;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
5;26929;"Stochastic Processes and their Applications";journal;"03044149";1,144;Q1;85;138;590;4362;885;590;1,56;31,61;22,11;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
6;23614;"Statistics and Computing";journal;"09603174, 15731375";1,125;Q1;85;80;252;3404;641;251;2,41;42,55;15,28;0;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
7;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,073;Q1;86;125;298;4614;617;296;1,85;36,91;27,34;4;14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,016;Q2;132;165;482;6158;938;478;1,86;37,32;30,49;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
9;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,996;Q2;130;1553;3159;65229;17034;3144;5,47;42,00;24,39;2;182;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
10;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,891;Q2;187;855;4487;36638;16253;4469;3,84;42,85;27,49;4;198;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;19372;"Quality and Quantity";journal;"00335177, 15737845";0,865;Q2;78;113;512;6489;2195;502;2,63;57,42;39,34;10;39;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
12;21100836195;"Econometrics and Statistics";journal;"24523062";0,854;Q2;16;57;120;2522;152;113;1,17;44,25;28,46;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;21100379294;"Operations Research Perspectives";journal;"22147160";0,775;Q2;31;27;110;1567;395;109;3,60;58,04;25,35;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
14;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,752;Q2;81;64;234;2596;466;225;1,82;40,56;19,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
15;21100206605;"Spatial Statistics";journal;"22116753";0,718;Q2;37;79;164;3590;377;160;2,02;45,44;30,60;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
16;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,688;Q2;86;101;259;3140;264;258;1,02;31,09;31,30;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;19124;"Queueing Systems";journal;"15729443, 02570130";0,685;Q2;58;39;125;1300;147;116;1,03;33,33;23,53;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
18;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,669;Q2;22;24;73;697;58;71;0,77;29,04;28,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q2)";"Mathematics"
19;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,614;Q2;50;46;151;1512;160;149;1,15;32,87;21,00;0;2;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
20;14794;"Statistics and Probability Letters";journal;"01677152";0,465;Q3;73;213;791;3651;665;789;0,66;17,14;26,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
21;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,417;Q3;35;72;217;2005;197;214;0,78;27,85;25,47;0;3;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
22;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,386;Q3;82;1488;3440;51916;6790;3422;1,96;34,89;35,64;0;291;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
23;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,298;Q3;53;39;79;1790;143;76;1,94;45,90;33,33;1;15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
24;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,243;-;19;62;119;2250;121;115;0,85;36,29;31,25;0;15;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
25;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,184;Q4;14;32;91;659;45;85;0,40;20,59;27,45;0;12;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
26;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,154;Q4;10;5;13;110;6;12;1,00;22,00;42,86;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
27;17700156445;"Handbook of Statistics";book series;"01697161";0,110;Q4;47;23;76;944;82;0;0,85;41,04;0,00;2;5;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
28;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;7;16;373;46;16;2,88;53,29;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
