Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;31398;"Archives of Mechanics";journal;"03732029";0,454;Q2;30;25;83;578;57;81;0,53;23,12;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;12928;"Control and Cybernetics";journal;"03248569";0,361;Q2;41;56;140;1349;60;138;0,31;24,09;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
3;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,285;Q2;4;1;7;176;2;4;0,29;176,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q2)";"Engineering"
4;74937;"Autex Research Journal";journal;"23000929, 14709589";0,282;-;37;30;85;461;39;85;0,46;15,37;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
5;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,235;Q2;20;31;107;567;39;105;0,31;18,29;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
6;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,210;Q3;15;20;70;429;13;70;0,20;21,45;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
7;12701;"Nukleonika";journal;"15085791, 00295922";0,207;Q3;26;69;232;1384;77;232;0,33;20,06;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
8;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,196;Q2;9;61;713;474;10;580;0,02;7,77;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,148;-;54;0;456;0;93;455;0,33;0,00;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
10;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,141;Q3;5;171;175;571;6;170;0,03;3,34;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
11;110543;"IATUL Proceedings Volume 14 (New Series) 2004: Library Management in Changing Environment";conference and proceedings;"-";0,137;-;5;0;52;0;5;51;0,10;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,132;Q3;49;36;42;1182;14;41;0,33;32,83;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
13;14502;"Archives of Civil Engineering";journal;"12302945";0,112;Q4;19;32;92;599;4;92;0,03;18,72;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
14;145039;"Proceedings of the Fourth International Workshop on Robot Motion and Control, RoMoCo'04";conference and proceedings;"-";0,112;-;9;0;32;0;13;31;0,41;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,111;Q4;21;34;28;429;4;28;0,14;12,62;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
16;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,110;Q3;17;25;74;340;2;74;0,07;13,60;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;20876;"Wiadomosci Lekarskie";journal;"00435147";0,107;Q3;19;161;589;1556;57;588;0,08;9,66;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
18;14527;"Systems Science";journal;"01371223";0,105;Q4;13;43;112;544;12;112;0,13;12,65;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
19;70489;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,103;-;4;0;148;0;21;144;0,14;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;2;14;379;0;13;0,00;189,50;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;31212;"Electron Technology";journal;"00709816";0,101;Q4;10;1;17;28;0;17;0,00;28,00;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
22;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,101;Q4;3;0;27;0;0;27;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
23;55736;"Modern Trends in Manufacturing, Second International CAMT Conference (Centre for Advanced Manufacturing Technologies)";conference and proceedings;"-";0,100;-;2;0;55;0;0;53;0,00;0,00;Poland;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
24;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,100;Q4;2;2;203;286;1;203;0,00;143,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
25;67445;"Proceedings of the Ninth International Symposium on Heat Transfer and Renewable Sources of Energy";conference and proceedings;"-";0,100;-;3;0;90;0;3;89;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
26;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,100;-;4;0;64;0;1;63;0,02;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
27;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";;-;33;8;0;176;0;0;0,00;22,00;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
28;18700;"Przeglad Elektrotechniczny";journal;"00332097";;-;35;216;0;2165;0;0;0,00;10,02;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering";"Engineering"
29;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";;-;13;16;0;238;0;0;0,00;14,88;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering";"Engineering"
