Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100788368;"27th International Conference on Wood Science and Technology, ICWST 2016: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;35;0;3;33;0,09;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
17;21100809802;"Proceedings of the 8th International Congress FLOUR-BREAD 2015 - 10th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,101;-;2;0;30;0;5;28;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,102;Q4;8;13;37;160;3;29;0,08;12,31;32,26;0;5;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
15;21100454427;"Wood Processing and Furniture Manufacturing Challenges on the World Market and Wood-Based Energy Goes Global - Proceedings of Scientific Papers";conference and proceedings;"-";0,102;-;3;0;51;0;8;49;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Economics and Econometrics; Information Systems";"Computer Science; Economics, Econometrics and Finance"
14;21100454415;"26th International Conference on Wood Science and Technology, ICWST 2015: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,125;-;2;0;31;0;5;29;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
13;10300153302;"Poljoprivreda";journal;"13307142";0,144;Q4;16;18;131;605;28;130;0,29;33,61;62,79;0;3;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
12;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,165;Q3;26;52;157;1880;47;151;0,28;36,15;42,77;0;27;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;86017;"Sumarski List";journal;"03731332";0,194;Q3;17;49;129;1658;50;112;0,35;33,84;23,94;0;21;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,195;Q4;16;20;82;737;72;78;1,05;36,85;45,45;0;10;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,197;Q4;25;83;233;1946;112;233;0,42;23,45;46,92;0;11;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,228;Q3;26;17;157;663;91;148;0,85;39,00;46,03;0;7;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100857217;"South-East European Forestry";journal;"18476481, 18490891";0,268;Q3;10;16;16;587;14;16;0,88;36,69;27,27;0;5;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;90173;"Drvna Industrija";journal;"00126772";0,284;Q3;25;41;141;1234;98;125;0,72;30,10;17,86;0;7;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
5;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,318;Q3;24;29;100;1199;103;100;0,90;41,34;48,87;0;2;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
4;21175;"Natura Croatica";journal;"13300520";0,321;Q3;23;27;81;1171;48;81;0,58;43,37;51,35;0;7;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,360;Q3;30;30;97;1319;119;97;1,15;43,97;45,54;0;4;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,467;Q2;80;58;184;2972;308;182;1,62;51,24;50,36;4;19;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,894;Q1;34;28;92;1176;232;91;2,40;42,00;9,71;0;9;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
