Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19700183150;"International Journal of Multiphysics";journal;"17509548";0,101;Q4;16;28;28;468;3;28;0,11;16,71;6,78;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
85;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,118;Q4;20;26;20;505;5;19;0,25;19,42;16,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
84;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,134;-;20;92;345;1266;69;331;0,21;13,76;16,16;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
83;29420;"Metal Powder Report";journal;"18734065, 00260657";0,140;Q4;31;35;174;79;29;124;0,15;2,26;11,11;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
82;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,161;Q4;17;24;56;667;19;49;0,34;27,79;17,95;1;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
81;7100153106;"Welding International";journal;"17542138, 09507116";0,162;Q4;29;182;440;1815;63;440;0,17;9,97;22,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
80;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,169;Q4;13;24;72;422;21;72;0,28;17,58;22,97;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
79;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,174;Q4;28;41;34;532;6;34;0,18;12,98;12,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
78;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,180;-;36;20;20;594;10;19;0,50;29,70;22,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
77;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,201;Q3;32;24;93;536;39;93;0,46;22,33;15,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
76;27301;"Materials Technology";journal;"17535557, 10667857";0,228;Q3;45;47;133;1077;75;127;0,59;22,91;21,37;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,230;Q3;34;54;251;953;128;251;0,51;17,65;17,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
74;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;64;462;33;63;0,36;20,09;19,19;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
73;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,241;Q3;38;40;80;754;40;80;0,54;18,85;19,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,242;Q3;25;39;165;761;43;165;0,29;19,51;19,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
71;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,249;Q3;36;32;27;723;40;27;1,48;22,59;28,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
70;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";0,251;Q3;4;0;16;0;12;15;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science"
69;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,253;Q3;16;24;61;466;36;61;0,60;19,42;20,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
68;17798;"Materials at High Temperatures";journal;"09603409";0,281;Q3;46;56;110;1185;82;108;0,78;21,16;19,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,325;Q3;38;65;182;1208;185;159;0,93;18,58;30,93;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
66;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,327;Q3;56;293;259;4550;188;249;0,45;15,53;29,70;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,337;Q3;51;106;163;2003;122;162;0,51;18,90;16,74;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,343;Q2;44;86;268;1121;143;221;0,65;13,03;18,83;1;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
63;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,367;Q2;29;42;150;908;112;149;0,73;21,62;17,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
62;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,394;Q2;29;86;258;1238;82;255;0,27;14,40;28,24;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
61;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,395;Q2;29;21;157;577;76;148;0,52;27,48;8,89;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
60;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,405;Q2;34;13;40;187;45;40;1,00;14,38;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,417;Q2;28;35;69;944;36;67;0,43;26,97;26,47;1;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
58;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,418;Q2;88;182;667;4623;712;666;0,95;25,40;21,06;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
57;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,430;Q2;85;55;197;1542;195;195;0,68;28,04;29,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
56;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,437;Q2;83;169;451;5320;552;423;1,10;31,48;21,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;17967;"Strain";journal;"14751305, 00392103";0,467;Q2;56;163;165;3684;203;150;1,18;22,60;17,46;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
54;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,475;Q2;126;282;684;9183;1162;675;1,59;32,56;13,42;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
53;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,478;Q2;42;24;80;535;100;80;1,31;22,29;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
52;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,502;Q2;54;90;274;1630;194;263;0,72;18,11;19,91;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,505;Q2;47;24;79;472;36;69;0,36;19,67;15,79;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
50;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,511;Q2;52;32;81;674;85;75;0,92;21,06;13,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
49;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,512;Q2;24;18;87;337;51;80;0,58;18,72;4,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
48;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,514;Q2;67;46;124;1582;95;121;0,68;34,39;14,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
47;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,546;Q2;49;30;80;806;126;79;1,32;26,87;24,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
46;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,576;Q2;44;60;230;1025;189;228;0,82;17,08;20,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
45;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,602;Q2;39;29;105;815;96;101;0,92;28,10;10,20;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,610;Q2;63;65;175;1772;238;170;1,43;27,26;20,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
43;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,619;Q2;65;66;172;1580;197;165;1,05;23,94;19,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
42;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,645;Q2;78;91;282;2450;256;282;0,91;26,92;13,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,649;Q2;109;227;516;6443;919;512;1,58;28,38;23,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,667;Q2;108;296;671;7076;696;655;0,93;23,91;22,81;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,711;Q2;59;17;47;535;82;47;1,26;31,47;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,712;Q2;57;72;178;1920;268;167;1,41;26,67;10,96;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
