Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,101;Q4;5;37;43;1010;6;41;0,14;27,30;52,08;0;8;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
152;21100899925;"Nomadas";journal;"25394762, 01217550";0,101;Q4;4;30;35;915;0;33;0,00;30,50;69,23;0;17;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
151;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,101;Q4;3;31;39;749;3;32;0,08;24,16;32,14;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,102;Q4;7;13;12;354;4;11;0,33;27,23;52,00;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
149;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,102;Q4;6;21;74;696;17;72;0,23;33,14;55,26;0;18;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
148;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,103;Q4;6;25;34;837;5;31;0,15;33,48;76,67;1;7;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
147;21100901465;"Generos";journal;"20143613";0,106;Q4;6;13;12;526;4;12;0,33;40,46;60,87;1;12;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
146;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,110;Q4;7;25;27;960;8;24;0,30;38,40;68,33;0;11;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,112;Q4;7;35;30;1267;7;29;0,23;36,20;59,09;2;11;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q4)";"Social Sciences"
144;9500154103;"Revista de Pedagogia";journal;"07989792";0,112;Q4;8;0;87;0;11;84;0,15;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
143;21100897521;"Tejuelo";journal;"19888430";0,112;Q4;7;22;16;735;1;16;0,06;33,41;58,82;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
142;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,113;Q4;7;14;10;430;1;10;0,10;30,71;68,00;0;3;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
141;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,114;Q4;4;48;40;1531;13;39;0,33;31,90;60,38;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
140;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,115;Q4;8;20;20;943;1;20;0,05;47,15;62,71;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q4); Education (Q4)";"Social Sciences"
139;21100896938;"Revista Fuentes";journal;"21727775";0,117;Q4;7;17;13;776;2;12;0,15;45,65;67,50;2;14;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
138;21100898611;"Mextesol Journal";journal;"23959908";0,119;Q4;6;18;21;625;2;21;0,10;34,72;74,19;0;1;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
137;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,120;-;11;8;38;337;14;35;0,37;42,13;47,06;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
136;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,121;Q4;8;80;84;2656;19;83;0,23;33,20;59,33;1;23;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,123;Q4;6;14;12;514;3;10;0,25;36,71;51,72;0;3;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
134;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,125;Q4;7;34;34;983;8;30;0,24;28,91;52,63;0;4;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
133;5800156831;"RLA";journal;"0033698X";0,125;Q4;17;17;47;528;17;41;0,25;31,06;56,00;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
132;21100857775;"PNA";journal;"18873987";0,127;Q4;6;12;20;381;3;20;0,15;31,75;50,00;0;1;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
131;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,131;Q4;6;76;64;1839;4;64;0,06;24,20;55,36;1;15;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
130;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,139;Q4;9;63;58;2172;5;55;0,09;34,48;53,73;0;20;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
129;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,141;-;4;0;29;0;11;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
128;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,141;Q4;9;11;13;484;11;12;0,85;44,00;50,00;3;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
127;19700169822;"Ikala";journal;"01233432";0,142;Q4;12;35;80;1536;25;77;0,37;43,89;71,43;1;5;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
126;20000195049;"Magis";journal;"20271174, 20271182";0,144;Q4;14;26;65;1243;26;62;0,44;47,81;55,71;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
125;21100899302;"Qualitative Research in Education";journal;"20146418";0,144;Q4;7;13;12;665;8;12;0,67;51,15;52,00;2;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
124;5800207558;"International Journal of English Studies";journal;"15787044";0,147;Q4;15;14;33;591;26;33;0,65;42,21;62,50;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
123;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,149;Q4;5;63;187;2086;17;175;0,05;33,11;51,16;0;11;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
122;21100463861;"HSE Social and Education History";journal;"20143567";0,153;Q4;8;21;39;860;14;37;0,26;40,95;65,63;0;10;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
121;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,153;Q4;14;29;59;581;17;59;0,29;20,03;15,56;0;4;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
120;21100898825;"Aloma";journal;"23399694, 11383194";0,166;Q4;8;16;11;564;7;10;0,64;35,25;53,85;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
119;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,166;Q4;17;30;34;1159;25;33;0,74;38,63;52,24;0;8;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
118;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,167;Q4;5;30;29;1187;3;27;0,10;39,57;45,95;0;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
117;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,167;-;7;23;3;1293;3;3;0,00;56,22;63,89;0;2;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); E-learning (Q4)";"Social Sciences"
116;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,168;Q4;15;3;86;66;35;76;0,35;22,00;30,77;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
115;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,169;Q4;14;74;200;2372;65;200;0,29;32,05;39,06;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
114;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,171;-;12;0;253;0;133;247;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
113;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,171;Q4;12;15;45;349;17;38;0,30;23,27;54,29;0;1;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
112;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,172;Q4;13;27;83;1053;52;83;0,55;39,00;43,08;0;10;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
111;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,173;Q4;11;22;50;971;28;50;0,65;44,14;63,89;0;2;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
110;21100228079;"Analise Psicologica";journal;"08708231";0,176;Q4;13;39;108;1755;39;108;0,36;45,00;74,42;0;10;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
109;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,179;Q4;16;43;155;1243;61;155;0,36;28,91;27,20;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
108;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q4;9;12;17;617;4;17;0,24;51,42;57,14;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
107;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,183;Q4;33;72;227;2544;154;227;0,54;35,33;23,36;0;6;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
106;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,185;Q4;6;16;73;386;18;72;0,25;24,13;47,37;0;5;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
105;20000195095;"Meta: Avaliacao";journal;"21752753";0,187;Q3;7;31;84;1202;9;84;0,11;38,77;47,62;1;5;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q3)";"Social Sciences"
104;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,188;Q3;11;23;29;822;17;27;0,59;35,74;57,58;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
103;21100856604;"Revista Electronica Educare";journal;"14094258";0,189;Q3;12;60;129;1777;43;129;0,33;29,62;59,86;0;21;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
102;21100217604;"Siglo Cero";journal;"02101696";0,189;Q3;12;22;67;781;24;57;0,39;35,50;66,67;5;6;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
101;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,191;-;7;93;224;1539;45;221;0,23;16,55;44,98;0;39;Portugal;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
100;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,195;Q3;12;86;87;2990;35;81;0,40;34,77;83,27;0;31;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Occupational Therapy (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
99;20000195050;"Paideia";journal;"0103863X, 19824327";0,195;Q3;21;40;133;1310;85;133;0,39;32,75;69,64;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
98;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,196;Q3;15;70;270;1565;66;246;0,18;22,36;62,50;0;22;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
97;21100833036;"Texto Livre";journal;"19833652";0,198;Q3;8;37;87;833;12;81;0,14;22,51;52,31;0;5;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
96;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,205;Q3;12;76;137;2504;33;132;0,25;32,95;70,59;0;20;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
95;5700169412;"Acta Comportamentalia";journal;"01888145";0,209;Q3;5;32;64;1081;24;64;0,38;33,78;52,70;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
94;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,209;Q3;12;20;67;679;29;62;0,19;33,95;63,33;0;8;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
93;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,210;Q3;8;23;75;573;28;55;0,22;24,91;69,57;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
92;21100264820;"Prisma Social";journal;"19893469";0,215;-;13;51;182;2194;76;182;0,44;43,02;62,39;0;18;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
91;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;44;157;1722;132;139;0,67;39,14;25,58;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
90;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,219;Q3;11;33;99;1361;37;99;0,39;41,24;63,08;1;10;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
89;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,222;Q3;9;13;13;600;16;13;1,23;46,15;44,00;0;6;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
88;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,224;Q3;16;22;39;1091;44;37;1,13;49,59;53,45;0;12;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q3)";"Social Sciences"
87;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,229;Q3;16;27;82;1082;45;68;0,46;40,07;67,74;0;11;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
86;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,231;Q3;11;68;148;1269;60;122;0,39;18,66;62,88;0;19;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
85;4500151519;"Cadernos CEDES";journal;"01013262";0,234;Q3;12;28;79;575;27;67;0,14;20,54;75,93;0;8;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
84;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,234;Q3;15;75;235;1854;63;235;0,28;24,72;19,58;0;6;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
83;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,239;Q3;13;45;142;1512;44;134;0,30;33,60;81,13;0;39;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
82;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,246;Q3;18;20;40;748;36;40;0,90;37,40;45,61;0;8;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
81;8000153130;"Ensaio";journal;"01044036";0,249;Q3;15;51;155;1631;122;145;0,82;31,98;52,07;0;22;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
80;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,251;Q3;12;61;34;2425;54;34;1,59;39,75;30,32;0;18;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
79;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,263;Q3;27;25;94;1260;62;93;0,66;50,40;44,26;2;12;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
78;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
77;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,267;Q3;19;61;222;2129;93;214;0,34;34,90;57,69;0;19;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
76;19700182354;"Movimento";journal;"19828918, 0104754X";0,269;Q3;18;99;309;3384;125;303;0,40;34,18;40,07;0;29;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
75;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,270;Q3;29;45;249;1930;163;245;0,57;42,89;55,14;0;22;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
74;21100451148;"Bordon";journal;"02105934, 23406577";0,275;Q3;19;39;120;1763;105;116;0,68;45,21;61,76;0;20;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
73;5100152914;"Educacion Medica";journal;"15751813";0,281;Q3;22;139;241;2682;208;168;0,84;19,29;43,91;2;26;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
72;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,282;Q3;20;26;80;1342;79;77;1,22;51,62;52,46;0;12;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
71;21100898028;"Educar";journal;"0211819X, 20148801";0,283;Q3;11;30;26;1127;12;24;0,46;37,57;60,27;3;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
70;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,290;Q3;35;31;117;1416;66;117;0,42;45,68;55,81;2;12;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
69;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,292;Q3;15;76;185;2391;81;176;0,47;31,46;60,65;0;7;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
68;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;Q3;16;18;93;1021;81;93;0,90;56,72;27,59;0;7;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
67;4700152249;"Educacao e Pesquisa";journal;"15179702";0,305;Q3;22;118;260;4432;111;253;0,40;37,56;59,91;0;49;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
66;19400157145;"Porta Linguarum";journal;"16977467";0,309;Q3;21;20;102;840;61;95;0,48;42,00;59,46;0;1;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
65;21100468901;"Retos";journal;"19882041, 15791726";0,317;Q3;28;279;420;12623;661;420;1,62;45,24;26,65;0;53;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
64;21100215938;"Profesorado";journal;"1138414X, 19896395";0,318;Q3;24;91;284;4066;195;283;0,63;44,68;54,73;12;39;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
63;4500151523;"Educacao e Sociedade";journal;"01017330";0,324;Q3;28;56;200;1801;73;174;0,32;32,16;46,88;2;22;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
62;21100211373;"Formacion Universitaria";journal;"07185006";0,349;Q3;22;69;200;2273;208;191;0,93;32,94;51,65;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
61;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,354;Q3;26;163;388;4497;247;338;0,53;27,59;60,95;0;61;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
60;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,354;Q3;21;40;81;1161;111;76;1,48;29,03;44,66;3;15;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
59;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,362;Q3;15;32;82;1007;64;80;0,71;31,47;41,82;0;11;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
