Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26343;"Geologica Acta";journal;"16965728, 16956133";1,087;Q1;53;31;90;2180;194;89;1,94;70,32;25,45;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,711;Q2;76;77;250;3230;363;248;1,37;41,95;38,02;32;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,358;Q2;28;15;26;535;22;26;0,85;35,67;44,12;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;13018;"Pirineos";journal;"19884281, 03732568";0,174;-;15;8;29;350;16;29;0,70;43,75;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,224;Q3;23;28;63;1051;22;61;0,36;37,54;52,08;8;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,227;Q3;31;42;51;2196;24;51;0,35;52,29;28,81;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;-;26;51;127;2112;50;124;0,30;41,41;28,30;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
8;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,127;Q4;15;10;39;408;12;38;0,23;40,80;25,93;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
9;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,188;Q4;10;13;45;423;8;43;0,21;32,54;24,32;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;25100;"Boletin Geologico y Minero";journal;"03660176";0,168;Q4;24;36;115;1269;24;105;0,19;35,25;18,75;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
11;13367;"Batalleria";journal;"02147831";0,114;Q4;9;8;6;202;1;6;0,17;25,25;36,36;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
12;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,133;Q4;9;8;23;467;4;22;0,17;58,38;18,18;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q4)";"Earth and Planetary Sciences"
13;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,131;Q4;15;29;76;785;12;72;0,14;27,07;30,23;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;19400157218;"Thalassas";journal;"02125919";0,111;Q4;16;20;33;1015;5;33;0,14;50,75;36,54;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,122;Q4;15;35;92;729;7;82;0,06;20,83;19,57;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
