Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,818;Q1;214;560;1309;29056;3407;1291;2,41;51,89;27,34;285;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,868;Q1;200;345;987;11966;2903;986;2,51;34,68;32,18;92;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;12925;"Oecologia";journal;"00298549, 14321939";2,140;Q1;220;293;817;14373;2499;814;2,75;49,05;27,62;108;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;12165;"Marine Biology";journal;"00253162, 14321793";1,271;Q1;134;239;710;10774;1345;710;1,78;45,08;27,78;97;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;16646;"Planta";journal;"14322048, 00320935";1,632;Q1;185;246;672;9277;2175;671;3,05;37,71;30,88;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,491;Q2;159;170;655;5702;707;653;1,00;33,54;36,36;4;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,727;Q1;122;185;567;4973;604;567;1,12;26,88;42,35;33;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
8;20340;"Parasitology Research";journal;"14321955, 09320113";0,643;Q1;109;222;546;5156;619;546;1,12;23,23;35,13;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,031;Q1;148;124;480;4583;697;478;1,27;36,96;23,13;29;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;85;450;2390;117;450;0,29;28,12;20,51;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
11;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,724;Q1;126;126;438;3393;664;435;1,40;26,93;30,68;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
12;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,406;Q3;150;195;441;4423;306;432;0,69;22,68;20,43;38;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,092;Q1;111;135;391;4255;752;389;1,64;31,52;33,67;64;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,142;Q1;135;130;372;6445;942;371;2,35;49,58;27,65;24;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;13048;"Polar Biology";journal;"07224060, 14322056";0,882;Q1;89;131;362;4662;559;361;1,48;35,59;27,22;41;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
16;15126;"Verhandlungen der Gesellschaft fur Okologie";journal;"01711113";0,101;-;12;0;336;0;3;336;0,01;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Okologie";"1976, 1979, 1981, 1983-1988, 1993, 1995-1998, 2001";"Ecology (Q4)";"Environmental Science"
17;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,150;Q4;50;0;327;0;100;327;0,25;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,394;Q2;36;63;323;1928;152;323;0,48;30,60;37,76;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q2)";"Agricultural and Biological Sciences"
19;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,073;Q1;102;103;321;4892;659;318;1,87;47,50;19,83;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;39600;"Milchwissenschaft";journal;"00263788";0,479;Q2;42;115;309;2005;224;309;0,74;17,43;44,39;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
21;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,918;Q1;70;115;306;4862;426;304;1,13;42,28;37,31;20;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,891;Q2;108;101;285;3405;509;283;1,87;33,71;17,20;8;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
23;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,574;Q1;118;97;279;5718;795;278;2,60;58,95;32,53;25;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,552;Q2;102;103;276;3250;291;276;1,16;31,55;20,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
25;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,213;Q3;160;93;270;2243;198;262;0,59;24,12;35,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,474;Q1;72;79;256;1044;118;255;0,34;13,22;20,87;4;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
27;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,645;Q2;90;81;229;3304;334;229;1,42;40,79;23,78;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,267;Q1;115;73;228;2443;527;228;1,97;33,47;41,78;8;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;36093;"Pedobiologia";journal;"00314056, 18731511";0,671;Q2;80;56;211;1687;192;211;0,88;30,13;38,10;12;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
30;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,199;Q3;98;56;200;1727;70;200;0,33;30,84;43,20;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,288;Q3;46;64;197;2391;120;197;0,62;37,36;40,54;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
32;17300;"Botanica Marina";journal;"00068055, 14374323";0,713;Q1;66;63;190;2602;202;190;1,11;41,30;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;22655;"Mammalian Biology";journal;"16165047, 16181476";0,297;Q3;53;44;180;1320;70;180;0,24;30,00;20,62;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,544;Q2;100;116;232;1735;157;180;0,59;14,96;40,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
35;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,453;Q2;111;114;175;3116;234;175;1,34;27,33;36,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
36;26825;"Coral Reefs";journal;"07224028, 14320975";1,372;Q1;123;63;183;2104;365;171;1,87;33,40;27,13;25;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
37;31877;"International Agrophysics";journal;"02368722";0,202;Q3;49;36;166;697;32;166;0,26;19,36;24,56;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
38;101700;"European Journal of Wildlife Research";journal;"16124642";0,211;Q4;59;105;161;2286;29;161;0,19;21,77;28,08;3;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,670;Q2;53;57;156;2499;171;155;1,16;43,84;23,13;2;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,497;Q2;27;47;154;788;83;154;0,51;16,77;42,47;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
41;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,732;Q1;68;36;151;1347;193;149;1,09;37,42;40,77;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;19836;"Mycorrhiza";journal;"14321890, 09406360";0,810;Q1;106;51;152;1604;249;147;1,46;31,45;35,25;10;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,679;Q1;107;52;142;1446;153;142;1,04;27,81;21,59;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
44;17232;"Silvae Genetica";journal;"00375349";0,223;Q3;43;48;140;1548;53;140;0,32;32,25;24,76;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,776;Q1;99;70;139;2766;214;136;1,30;39,51;24,87;17;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;23139;"Zuckerindustrie";journal;"03448657";0,227;Q3;20;62;134;819;55;134;0,49;13,21;17,82;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
47;85975;"European Journal of Horticultural Science";journal;"16114426";0,324;Q3;36;38;133;863;58;133;0,34;22,71;26,98;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
48;29570;"Limnologica";journal;"18735851, 00759511";0,332;Q3;57;28;132;962;50;132;0,48;34,36;19,67;0;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
49;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,296;Q3;46;33;127;997;74;127;0,56;30,21;32,26;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
50;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,623;Q1;89;37;128;690;85;127;0,64;18,65;14,71;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
51;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,571;Q2;58;50;128;1910;138;126;1,01;38,20;29,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,252;Q3;32;44;124;1235;44;124;0,32;28,07;31,25;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
53;22653;"Mammalia";journal;"18641547, 00251461";0,293;Q3;42;61;159;1610;65;121;0,40;26,39;25,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
54;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,123;Q3;11;87;130;472;11;119;0,13;5,43;22,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
55;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,626;Q2;67;46;118;1997;120;117;1,17;43,41;31,52;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,453;Q2;55;42;116;978;86;115;0,65;23,29;34,65;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;37303;"Zuchtungskunde";journal;"00445401";0,268;Q3;16;36;113;670;38;113;0,27;18,61;16,67;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
58;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,570;Q2;53;47;110;998;72;110;0,64;21,23;27,78;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
59;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,116;Q4;13;23;110;260;15;110;0,08;11,30;16,33;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,203;Q3;13;21;109;679;13;109;0,10;32,33;34,04;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
61;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,264;Q3;76;36;106;796;45;106;0,39;22,11;16,36;4;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
62;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,207;Q3;27;33;101;572;19;101;0,11;17,33;23,21;2;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
63;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,262;Q2;26;29;99;807;36;99;0,35;27,83;11,11;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,201;Q4;38;38;97;1926;32;97;0,32;50,68;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Global and Planetary Change (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q4;27;43;96;0;27;96;0,31;0,00;44,58;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
66;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,418;Q2;68;32;95;1122;46;95;0,47;35,06;19,18;1;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
67;29520;"Animal Cognition";journal;"14359448, 14359456";0,511;Q3;90;31;88;5;74;88;0,85;0,16;41,77;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
68;50088;"European Journal of Forest Research";journal;"16124677, 16124669";;-;76;64;86;2322;66;86;0,76;36,28;16,22;6;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
69;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,192;Q4;18;32;85;688;27;85;0,19;21,50;45,59;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
70;33094;"Bodenkultur";journal;"00065471, 27195430";0,289;Q3;21;37;85;789;30;85;0,32;21,32;19,72;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
71;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,195;Q4;42;0;85;0;22;85;0,26;0,00;0,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,241;Q4;22;24;84;352;19;84;0,24;14,67;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
73;24584;"Zoologischer Anzeiger";journal;"00445231";0,527;Q2;46;28;84;1102;68;83;0,64;39,36;13,46;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
74;24585;"Zoology";journal;"18732720, 09442006";0,388;Q2;58;35;76;1846;65;76;0,85;52,74;20,63;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
75;27282;"Helgoland Marine Research";journal;"1438387X";0,578;Q2;60;31;74;1368;81;74;1,04;44,13;26,15;9;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,256;Q4;41;15;72;738;47;68;0,74;49,20;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
77;27227;"Journal of Experimental Animal Science";journal;"09398600";0,123;Q4;15;10;67;245;10;66;0,18;24,50;30,30;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
78;35683;"Irrigation Science";journal;"03427188, 14321319";0,317;Q3;85;10;65;205;29;64;0,38;20,50;0,00;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;73382;"Landbauforschung";journal;"04586859, 27008711";0,230;Q3;24;28;60;791;22;60;0,42;28,25;27,12;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
80;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,441;Q2;15;21;59;294;27;59;0,43;14,00;17,50;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q2)";"Agricultural and Biological Sciences"
81;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,458;Q2;40;20;58;1415;57;58;0,93;70,75;32,43;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
82;19794;"Entomologia Generalis";journal;"01718177";0,272;Q3;33;23;56;689;25;56;0,41;29,96;23,68;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
83;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";0,813;Q2;94;37;55;1598;71;55;1,29;43,19;30,12;10;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
84;22725;"Vogelwarte (discontinued)";journal;"00496650";0,398;Q2;16;22;54;731;25;53;0,45;33,23;18,42;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
