Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;63670;"Bulletin of Geosciences";journal;"12141119";0,705;Q1;40;25;89;2059;117;87;1,43;82,36;27,12;1;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,500;Q2;30;48;137;1894;287;137;1,86;39,46;53,90;0;33;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
3;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,400;Q2;23;49;123;1843;228;122;2,10;37,61;35,10;6;41;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
4;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,366;Q2;67;441;957;18227;1547;955;1,53;41,33;38,48;6;280;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
5;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,355;Q2;27;46;155;2033;190;154;1,38;44,20;30,00;1;25;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,343;-;28;71;143;2406;234;139;1,46;33,89;41,70;0;16;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
7;21100782674;"Soil Science Annual";journal;"23004975";0,334;Q2;17;28;77;1154;86;77;1,13;41,21;29,21;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,312;Q2;29;343;522;9004;695;522;1,40;26,25;49,94;3;223;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,286;Q3;17;66;100;2703;74;98;0,63;40,95;44,93;2;39;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
10;21100200206;"BioRisk";journal;"13132644, 13132652";0,275;Q3;10;3;6;120;3;6;0,60;40,00;20,00;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
11;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;89;217;1857;166;217;0,76;20,87;45,42;0;27;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
12;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
13;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,218;Q3;10;143;131;2459;100;131;0,76;17,20;37,05;0;45;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
14;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,213;Q3;21;97;284;3032;216;284;0,80;31,26;44,40;0;61;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
15;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,196;Q3;10;20;75;742;43;74;0,69;37,10;47,73;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,194;Q3;11;62;148;1163;69;148;0,53;18,76;33,57;0;25;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,180;-;12;176;155;2946;61;152;0,39;16,74;46,54;1;63;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
18;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,164;Q3;10;77;84;1107;32;84;0,33;14,38;35,80;0;64;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
19;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,151;-;8;35;54;1010;13;54;0,24;28,86;43,62;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
20;21100204915;"Ochrona Srodowiska";journal;"12306169";0,144;Q4;15;8;90;307;43;90;0,45;38,38;71,43;0;7;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
21;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,140;Q4;8;14;77;370;35;77;0,38;26,43;60,53;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
22;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,126;Q4;5;58;210;249;7;155;0,04;4,29;40,63;0;3;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
23;21100853002;"AES Bioflux";journal;"20667620";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
24;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,125;Q4;7;36;44;1515;14;44;0,32;42,08;63,21;0;13;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,118;Q4;10;16;87;558;17;87;0,15;34,88;56,90;0;6;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
26;21100784722;"6th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2016";conference and proceedings;"-";0,112;-;4;0;14;0;4;13;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
27;21100889412;"Agraarteadus";journal;"10240845, 22284893";0,112;Q4;11;19;13;455;2;13;0,15;23,95;20,00;0;11;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";;-;14;71;0;1656;0;0;0,00;23,32;18,31;0;14;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Engineering; Environmental Science; Materials Science"
29;21101049093;"Ecocycles";journal;"24162140";;-;4;20;0;654;0;0;0,00;32,70;38,71;0;15;Hungary;Eastern Europe;"European Ecocycles Society";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
30;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;95;330;2744;324;330;1,10;28,88;55,45;0;77;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
31;21101089397;"Ecosystem Transformation";journal;"26190931, 2619094X";;-;4;18;0;563;0;0;0,00;31,28;38,89;0;6;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"Ecology; Environmental Science (miscellaneous); Pollution; Water Science and Technology";"Environmental Science"
32;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;7;0;109;0;0;0,00;15,57;43,75;0;2;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
33;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;4;0;167;0;0;0,00;41,75;55,56;0;4;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
34;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";;-;2;9;0;240;0;0;0,00;26,67;33,33;0;3;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Paleontology";"Earth and Planetary Sciences; Environmental Science"
35;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;27;0;611;0;0;0,00;22,63;56,25;0;14;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
36;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";;-;2;8;0;265;0;0;0,00;33,13;50,00;0;3;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Ecology; Environmental Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
