Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";1,278;Q1;17;49;87;1641;88;87;1,22;33,49;52,81;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,449;Q2;21;49;127;1338;38;126;0,29;27,31;50,50;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
3;79572;"Revista Romana de Bioetica";journal;"15835170";0,324;Q3;10;29;127;560;61;116;0,60;19,31;43,10;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
4;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,263;Q1;6;43;163;1089;18;160;0,11;25,33;36,17;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,189;Q3;20;33;31;607;14;31;0,45;18,39;39,22;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
6;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,140;Q3;16;20;42;403;5;42;0,12;20,15;26,00;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,136;Q3;11;12;22;483;4;20;0,18;40,25;62,50;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
8;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,111;Q4;13;13;21;476;4;21;0,19;36,62;57,69;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
9;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,106;Q3;6;15;57;411;2;56;0,04;27,40;30,43;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,106;Q4;13;11;22;510;2;20;0,09;46,36;29,41;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
11;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,106;Q4;10;19;23;717;3;23;0,13;37,74;72,73;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
12;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;29;58;939;8;58;0,13;32,38;23,81;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;180;320;1832;1;315;0,00;10,18;36,36;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100201041;"Terra Sebus";journal;"20669143";0,100;Q4;8;22;63;664;2;62;0,03;30,18;20,83;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
15;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;32;0;1110;0;0;0,00;34,69;27,03;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
16;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";;-;4;8;0;176;0;0;0,00;22,00;63,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology";"Social Sciences"
17;21100224428;"Dacoromania";journal;"15824438";;-;3;11;0;172;0;0;0,00;15,64;66,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";;-;12;22;0;579;0;0;0,00;26,32;30,91;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;13;0;380;0;0;0,00;29,23;25,00;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
20;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";;-;10;16;0;328;0;0;0,00;20,50;72,73;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
21;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";;-;10;31;0;906;0;0;0,00;29,23;42,86;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations";"Social Sciences"
22;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";;-;6;10;0;440;0;0;0,00;44,00;27,27;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
23;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";;-;3;19;0;356;0;0;0,00;18,74;66,67;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language";"Social Sciences"
24;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";;-;2;30;0;582;0;0;0,00;19,40;50,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21100283747;"Word and Text";journal;"20699271, 22479163";;-;5;29;0;558;0;0;0,00;19,24;65,52;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
