Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";8,101;Q1;92;29;4;1650;29;4;7,25;56,90;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,314;Q1;184;112;224;5954;1600;222;7,23;53,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;15131;"Global Change Biology";journal;"13652486, 13541013";4,248;Q1;313;305;786;20206;6411;780;7,79;66,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
4;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,446;Q1;212;125;252;8166;1515;251;4,96;65,33;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;26239;"Quaternary Science Reviews";journal;"02773791";3,251;Q1;212;271;812;24407;4193;786;4,55;90,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;36483;"Global Environmental Change";journal;"09593780, 18729495";3,035;Q1;225;88;269;6397;2204;245;6,76;72,69;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
7;19700182347;"Issues in Ecology";book series;"10928987";3,001;Q1;8;1;3;13;25;3;8,33;13,00;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
8;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,639;Q1;95;133;207;8719;940;206;3,99;65,56;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;4900152303;"Global Environmental Politics";journal;"15263800";2,159;-;72;29;75;1399;417;74;4,53;48,24;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
10;27049;"Global and Planetary Change";journal;"09218181";2,014;Q1;163;138;313;9225;1282;304;3,44;66,85;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;12177;"Climatic Change";journal;"15731480, 01650009";1,975;Q1;217;314;686;15976;3030;584;4,19;50,88;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";1,919;Q1;113;42;146;4096;675;129;4,62;97,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;22634;"Holocene";journal;"14770911, 09596836";1,907;Q1;132;133;298;8994;1080;297;3,64;67,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
14;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,899;Q1;196;186;529;9733;2210;514;3,73;52,33;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;5800179606;"Carbon Balance and Management";journal;"17500680";1,154;Q1;46;12;36;585;123;32;2,44;48,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,142;Q2;135;190;657;8491;1298;642;1,77;44,69;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,126;Q2;132;174;220;7947;708;215;2,92;45,67;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,106;Q2;71;30;73;1946;206;68;3,12;64,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
19;144969;"Regional Environmental Change";journal;"14363798";0,945;Q2;92;67;160;3883;388;150;2,33;57,96;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
20;22524;"Climate Policy";journal;"14693062, 17527457";0,944;Q2;85;54;140;2566;317;130;2,15;47,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;21478;"Environmental Management";journal;"0364152X, 14321009";0,941;Q2;141;178;576;10141;1429;573;2,10;56,97;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
22;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,917;Q2;92;72;265;3433;564;246;1,71;47,68;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,847;Q2;86;46;158;2453;284;151;1,57;53,33;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;21100238638;"Global Policy";journal;"17585899, 17585880";0,812;Q2;47;78;107;2305;174;70;1,63;29,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,799;Q2;87;31;74;1566;187;68;2,75;50,52;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
26;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,787;Q2;89;53;145;2671;335;143;2,37;50,40;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
27;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,700;Q2;38;40;45;2948;58;43;1,29;73,70;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;20851;"Environment";journal;"19399154, 00139157";0,639;Q2;60;32;112;845;148;82;0,87;26,41;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
29;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q2;150;618;1595;24065;2350;1582;1,32;38,94;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;27172;"Growth and Change";journal;"14682257, 00174815";0,511;Q3;64;27;64;1301;83;64;1,16;48,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
31;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,505;Q3;36;24;46;866;58;43;1,26;36,08;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
32;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,488;Q3;49;29;93;1129;113;89;0,98;38,93;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
33;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,429;Q3;49;27;65;1070;72;55;1,05;39,63;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,371;Q3;60;22;75;1034;82;70;1,21;47,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
35;21100198541;"Climate and Development";journal;"17565529, 17565537";0,366;Q3;54;31;76;1415;136;71;1,56;45,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
36;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,332;-;102;0;3442;0;3217;3434;0,85;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
37;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,310;Q3;28;25;82;965;64;82;0,76;38,60;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,279;Q3;55;84;172;3410;138;172;0,80;40,60;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,264;Q3;28;17;61;645;43;61;0,67;37,94;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,234;Q3;47;22;28;670;24;28;0,86;30,45;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
41;25162;"Global Society";journal;"1469798X, 13600826";0,222;Q3;40;26;76;3233;59;73;0,47;124,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
42;19900192003;"Sapiens";journal;"19933819, 19933800";0,208;Q3;24;20;41;864;41;41;0,65;43,20;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
43;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,195;Q3;14;15;50;417;12;41;0,27;27,80;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
44;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,180;Q4;15;20;43;2214;25;36;0,58;110,70;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
45;19700188122;"Open Conservation Biology Journal";journal;"18748392";0,179;Q4;7;3;8;192;5;8;0,63;64,00;Netherlands;Western Europe;"";"";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
46;17700156218;"Biodiversity";journal;"14888386, 21600651";0,168;Q4;30;27;83;1189;20;76;0,11;44,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
47;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,167;Q4;46;27;48;698;18;41;0,38;25,85;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
48;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,164;Q4;29;0;84;0;23;33;0,23;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
49;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,164;Q4;25;22;82;876;29;80;0,39;39,82;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,162;-;10;0;26;0;5;24;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
51;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,153;Q4;36;64;223;922;57;219;0,22;14,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
52;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,125;Q4;14;34;42;800;4;42;0,10;23,53;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,123;Q4;37;61;18;4918;5;18;0,28;80,62;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
54;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q4;11;6;33;199;8;33;0,37;33,17;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
55;11300153504;"Terrestrial Ecology";book series;"19367961";0,121;Q4;17;0;14;0;1;1;0,07;0,00;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
56;19900193401;"Coasts, Marine Structures and Breakwaters: Adapting to Change - Proceedings of the 9th International Conference";conference and proceedings;"-";0,113;-;8;0;322;0;24;318;0,07;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
57;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,107;Q4;8;2;22;56;3;22;0,06;28,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
58;19700200851;"Proceedings of the International Conference on ""Recent Advances in Space Technology Services and Climate Change - 2010"", RSTS and CC-2010";conference and proceedings;"-";0,106;-;12;0;105;0;19;101;0,18;0,00;United States;Northern America;"";"";"Aerospace Engineering; Global and Planetary Change";"Engineering; Environmental Science"
59;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,105;Q4;3;0;4;0;0;4;0,00;0,00;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;19900193546;"2011 GEOSS Workshop XL - Managing Drought through Earth Observation, GEOSS 2011";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change";"Environmental Science"
61;19700182256;"Proceedings of the 2nd WSEAS International Conference on Natural Hazards, NAHA '09, Climate Changes, Global Warming, Biological Problems, CGB '09, Urban Rehabilitation and Sustainability, URES '09";conference and proceedings;"-";0,101;-;3;0;30;0;0;28;0,00;0,00;Greece;Western Europe;"";"";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
62;21101059775;"All Earth";journal;"27669645";;-;55;18;51;1266;56;46;0,82;70,33;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
63;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;27;30;918;45;29;1,50;34,00;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
64;21100218523;"Ecosystem Services";journal;"22120416";;-;109;23;0;1455;0;0;0,00;63,26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
65;21100811521;"Land";journal;"2073445X";;-;54;2;0;53;0;0;0,00;26,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology; Global and Planetary Change; Nature and Landscape Conservation";"Environmental Science"
66;21100237616;"Papers on Global Change IGBP";journal;"1730802X";;-;5;4;0;60;0;0;0,00;15,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology; Geology; Geophysics; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
67;21100218067;"Science et Changements Planetaires - Secheresse";journal;"11477806, 17775922";;-;11;36;0;915;0;0;0,00;25,42;France;Western Europe;"John Libbey Eurotext";"2012-2013";"Ecology; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
68;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;69;160;733;12;116;0,03;10,62;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
