Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;79866;"Livestock Research for Rural Development";journal;"01213784";0,242;Q3;38;41;453;1146;262;452;0,63;27,95;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;77291;"Biomedica";journal;"01204157";0,260;Q3;34;90;357;2791;310;333;0,79;31,01;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,389;Q2;34;29;72;1413;101;72;1,29;48,72;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;7500153128;"Universitas Psychologica";journal;"16579267";0,160;Q4;31;1;76;41;35;76;0,36;41,00;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
5;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,271;Q3;29;20;104;965;98;104;0,89;48,25;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;22595;"Revista de Salud Publica";journal;"01240064";0,148;Q4;28;32;226;620;70;223;0,11;19,38;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;12600154771;"DYNA (Colombia)";journal;"00127353";0,164;Q4;26;78;328;2739;229;328;0,55;35,12;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
8;99288;"Colombia Medica";journal;"16579534, 01208322";0,231;Q4;24;20;129;576;105;112;0,66;28,80;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,221;Q4;22;18;72;666;42;69;0,66;37,00;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,238;Q4;22;13;57;317;34;52;0,61;24,38;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
11;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,225;Q3;21;34;126;1586;101;126;0,70;46,65;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
12;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,175;Q3;21;16;74;515;31;71;0,30;32,19;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,212;Q3;20;37;152;1634;133;148;0,61;44,16;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
14;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,205;Q4;20;30;138;1931;157;138;1,25;64,37;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20059;"Caldasia";journal;"03665232";0,190;Q3;19;17;144;747;74;132;0,47;43,94;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
16;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,181;Q4;19;7;47;251;34;47;0,61;35,86;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
17;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,433;Q2;19;48;136;1401;216;128;1,33;29,19;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
18;19700170837;"Vitae";journal;"21452660, 01214004";0,194;Q3;19;12;42;559;42;42;1,09;46,58;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
19;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,216;Q3;18;31;139;1180;94;135;0,58;38,06;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,238;Q3;18;41;96;1537;120;94;0,84;37,49;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Building and Construction (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
21;11600153630;"Innovar";journal;"01215051";0,186;Q3;18;42;157;2823;121;142;0,58;67,21;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,364;Q3;18;23;61;1574;97;58;1,20;68,43;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
23;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,299;Q3;18;8;48;394;61;48;1,19;49,25;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
24;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,275;Q3;17;29;90;1741;81;82;0,65;60,03;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
25;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,154;Q4;17;29;108;1527;39;99;0,30;52,66;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
26;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,154;Q4;17;24;91;1025;32;91;0,36;42,71;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;21100215170;"Palabra Clave";journal;"01228285";0,342;Q2;17;32;93;1334;82;90;0,97;41,69;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
28;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,228;Q1;17;33;92;1862;69;92;0,66;56,42;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,227;Q3;17;34;193;1294;162;183;0,82;38,06;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
30;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,139;Q4;16;29;97;1025;26;81;0,24;35,34;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
31;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,152;Q4;15;25;185;799;60;182;0,33;31,96;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
32;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,161;Q3;15;15;54;781;39;54;0,55;52,07;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
33;65755;"Acta Agronomica";journal;"23230118, 01202812";0,143;Q4;14;9;143;272;51;143;0,11;30,22;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
34;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,338;Q1;14;29;82;1647;70;82;1,00;56,79;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,194;Q3;14;4;38;182;24;38;0,37;45,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
36;20000195049;"Magis";journal;"20271174, 20271182";0,229;Q3;14;19;88;836;68;88;0,61;44,00;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
37;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,164;Q4;14;19;196;675;89;175;0,43;35,53;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,133;Q4;14;75;154;2586;47;140;0,28;34,48;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19900193899;"Aquichan";journal;"16575997, 20275374";0,193;Q3;13;32;94;1282;63;83;0,56;40,06;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
40;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,109;Q4;13;8;24;577;7;23;0,29;72,13;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;5600155211;"Historia Critica";journal;"19006152, 01211617";0,249;Q1;13;27;67;1959;27;66;0,34;72,56;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;21100317205;"Infectio";journal;"01239392";0,155;Q4;13;35;190;1346;80;175;0,33;38,46;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
43;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,131;Q4;13;35;261;895;65;225;0,20;25,57;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
44;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,258;Q2;13;11;47;640;62;47;0,93;58,18;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
45;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,217;Q3;13;37;165;1286;124;149;0,65;34,76;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
46;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,262;Q3;12;25;88;1084;45;80;0,50;43,36;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
47;14049;"Iatreia";journal;"01210793";0,111;Q4;12;68;188;1822;30;165;0,17;26,79;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;19700169822;"Ikala";journal;"01233432";0,247;Q1;12;35;123;1840;116;123;0,73;52,57;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
49;19700186845;"Ingenieria y Universidad";journal;"01232126";0,126;Q4;12;2;48;59;18;46;0,24;29,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
50;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,127;Q4;12;78;354;1816;73;316;0,14;23,28;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;5700167217;"Revista de Economia Institucional";journal;"01245996";0,120;Q4;12;28;82;832;19;73;0,14;29,71;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
