Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,391;Q1;132;28;65;5855;1577;65;23,73;209,11;43,78;0;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100850730;"npj Vaccines";journal;"20590105";3,197;Q1;47;166;304;8553;2772;293;9,34;51,52;45,16;17;123;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,063;Q1;233;220;458;45914;6369;458;13,69;208,70;39,82;2;132;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,786;Q1;207;522;1515;14017;5399;668;3,31;26,85;39,55;13;163;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,776;Q1;220;437;1538;11006;9244;1114;6,56;25,19;41,90;17;153;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
6;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,520;Q1;110;104;277;10355;3322;277;11,04;99,57;41,52;0;61;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100867475;"npj Breast Cancer";journal;"23744677";2,209;Q1;46;131;261;6079;1530;254;5,44;46,40;52,08;2;131;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;21239;"Drugs";journal;"00126667, 11791950";2,093;Q1;188;146;521;9228;5194;502;9,73;63,21;35,53;7;66;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
9;19771;"Rheumatology";journal;"14620324, 14620332";1,721;Q1;198;729;1911;18587;7531;1268;3,66;25,50;45,40;35;159;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
10;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,677;Q1;117;274;533;16175;4405;526;9,15;59,03;45,34;1;155;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100335701;"Vaccines";journal;"2076393X";1,655;Q1;85;2178;2497;113547;18817;2435;7,81;52,13;47,41;140;1747;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20051;"BioDrugs";journal;"11738804, 1179190X";1,646;Q1;79;52;175;4072;1107;166;6,85;78,31;48,88;5;28;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,643;Q1;209;283;1046;10209;5488;843;5,46;36,07;42,24;20;98;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,641;Q1;40;108;264;3047;1023;143;3,84;28,21;24,36;7;57;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,562;Q1;187;426;1730;20688;7698;1691;4,05;48,56;53,52;31;290;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";1,491;Q1;58;197;366;5130;1508;322;4,21;26,04;56,60;0;161;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;20106;"CNS Drugs";journal;"11791934, 11727047";1,485;Q1;129;87;271;7209;1641;262;5,81;82,86;42,96;7;12;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,476;Q1;327;568;2755;68360;12943;2694;4,64;120,35;50,46;0;244;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";1,473;Q1;36;117;350;6821;1968;332;5,97;58,30;36,89;1;54;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,461;Q1;136;143;449;12404;2489;424;4,83;86,74;44,94;5;24;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,460;Q1;59;65;212;2647;1047;207;4,79;40,72;39,89;1;49;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,442;Q1;130;146;436;6018;2035;390;4,63;41,22;46,95;8;17;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,415;Q1;289;522;2258;20969;10850;2149;4,63;40,17;43,99;16;231;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,406;Q1;125;96;224;5694;1192;216;4,93;59,31;39,88;1;16;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,382;Q1;221;506;1656;17019;7880;1421;4,89;33,63;48,96;38;202;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,381;Q1;91;215;416;11129;2529;372;5,37;51,76;43,87;0;69;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,367;Q1;66;159;566;5684;3682;556;5,47;35,75;48,63;14;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,356;Q1;111;145;374;8034;1575;317;4,04;55,41;44,27;6;34;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
29;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";1,341;Q1;29;79;133;3336;565;112;4,18;42,23;45,19;1;56;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
30;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,339;Q1;42;154;420;9805;2379;420;5,60;63,67;40,14;0;131;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,297;Q1;154;174;1010;6250;6640;884;7,04;35,92;46,40;8;81;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
32;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,290;Q1;117;106;353;10300;1865;325;5,05;97,17;40,33;0;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,278;Q1;171;283;932;10548;2964;841;3,11;37,27;54,01;0;278;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
34;21101039878;"Medicine in Drug Discovery";journal;"25900986";1,244;Q1;16;33;37;2959;260;34;7,34;89,67;40,00;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Drug Discovery (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,238;Q1;184;125;359;6263;1762;324;4,36;50,10;38,12;1;46;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,220;Q1;114;51;181;2785;680;145;3,51;54,61;49,47;0;6;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
37;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,176;Q1;47;18;69;1241;349;69;4,29;68,94;32,53;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
38;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,168;Q1;103;156;307;20941;1976;293;5,03;134,24;43,51;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,120;Q1;135;131;441;8547;1884;421;4,02;65,24;45,35;11;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,120;Q1;136;433;1140;17990;4502;1099;3,60;41,55;54,54;22;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
41;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,119;Q1;55;132;316;4678;1172;291;3,22;35,44;40,12;1;33;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
42;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,118;Q1;66;119;300;8715;1486;297;4,17;73,24;49,13;1;104;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
43;21237;"Drug Safety";journal;"01145916, 11791942";1,105;Q1;140;112;372;5203;1487;326;3,51;46,46;45,87;6;25;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,092;Q1;50;66;200;3170;833;189;4,31;48,03;39,96;0;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
45;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,076;Q1;83;353;1036;13433;4025;971;3,79;38,05;41,75;20;177;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
46;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,067;Q1;109;152;596;4511;1521;555;2,45;29,68;49,94;5;62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
47;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,064;Q1;154;5709;7742;369866;44134;7564;5,39;64,79;45,29;44;2773;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100932762;"Advanced Therapeutics";journal;"23663987";1,039;Q1;39;93;333;7811;1660;328;4,74;83,99;39,14;0;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,038;Q1;47;34;159;2431;694;159;4,41;71,50;32,75;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100788744;"OpenNano";journal;"23529520";1,005;Q1;21;71;7;7313;62;7;5,00;103,00;41,67;0;43;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology (Q1); Internal Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,003;Q1;108;22;88;2608;623;88;6,27;118,55;44,54;0;8;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,995;Q1;98;85;343;7990;1417;304;3,81;94,00;41,81;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
53;22307;"HIV Medicine";journal;"14681293, 14642662";0,989;Q1;86;138;312;4543;841;282;2,81;32,92;53,19;10;136;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
54;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";0,973;-;37;15;44;896;252;39;2,59;59,73;32,76;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
55;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";0,972;Q1;28;33;97;1487;488;92;4,50;45,06;29,70;0;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,968;Q1;126;89;342;3530;1513;306;4,21;39,66;45,26;0;43;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
57;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,943;Q1;97;148;507;4426;1803;506;3,64;29,91;34,60;1;122;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,941;Q1;167;532;1075;22774;3615;910;3,25;42,81;44,85;34;194;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,932;Q1;68;188;379;12130;1989;367;5,27;64,52;44,07;2;78;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,920;Q1;29;66;205;2777;1031;191;4,53;42,08;22,19;1;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,913;Q1;79;141;285;6791;1025;253;3,77;48,16;35,28;9;84;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,896;Q1;150;154;679;6192;1958;590;2,75;40,21;42,79;8;67;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,891;Q1;122;184;505;4880;1476;399;2,98;26,52;52,64;6;70;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
64;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,891;Q1;54;35;96;3238;316;90;3,40;92,51;36,54;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;83418;"Breast Cancer";journal;"13406868";0,882;Q1;66;107;370;3915;1209;359;3,39;36,59;42,19;1;105;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
66;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,871;Q1;60;125;373;9993;1529;338;4,24;79,94;41,42;5;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,865;Q1;109;78;283;4961;985;271;2,60;63,60;51,37;1;21;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Pharmacology (medical) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
68;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";0,847;Q1;75;278;656;12756;1495;645;2,23;45,88;58,88;5;149;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacology (medical) (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
69;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,841;Q2;60;63;177;2606;543;168;3,26;41,37;29,88;0;34;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
70;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,841;Q2;85;125;346;9386;1087;306;2,84;75,09;39,72;1;110;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
71;19700175015;"Infection and Drug Resistance";journal;"11786973";0,840;Q2;65;724;1399;27329;6112;1383;4,13;37,75;43,59;0;436;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19700175000;"OncoTargets and Therapy";journal;"11786930";0,836;Q2;86;131;2593;6691;10334;2590;3,89;51,08;42,32;0;114;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
73;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,832;Q2;46;94;228;2875;306;211;1,41;30,59;32,43;3;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,831;Q2;38;94;209;2902;712;193;3,76;30,87;47,48;3;62;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
75;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,818;Q2;70;58;148;4262;622;142;4,13;73,48;54,15;1;12;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
76;21101047803;"Cancer Drug Resistance";journal;"2578532X";0,815;Q2;24;72;222;6487;821;218;3,35;90,10;48,48;0;68;United States;Northern America;"OAE Publishing Inc.";"2018-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;4700151726;"Trials";journal;"17456215";0,814;Q2;98;1030;2718;41630;6431;2565;2,24;40,42;49,27;34;447;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
78;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,811;Q2;122;129;624;4183;1952;614;2,94;32,43;42,91;1;104;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";0,800;Q2;13;17;41;972;137;37;2,87;57,18;45,24;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,798;Q2;82;86;189;3714;807;188;2,93;43,19;35,49;0;45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
