Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27241;"Icarus";journal;"10902643, 00191035";2,668;Q1;171;344;975;16368;3420;961;3,45;47,58;19,25;8;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,227;Q1;172;147;408;5131;1193;405;2,79;34,90;18,07;4;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26758;"Astronomy Letters";journal;"10637737, 15626873";0,451;Q3;44;81;271;2163;164;271;0,61;26,70;27,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28246;"Solar System Research";journal;"00380946, 16083423";0,329;Q3;30;56;151;1396;68;151;0,40;24,93;27,62;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26760;"Astronomy Reports";journal;"10637729, 15626881";0,313;Q3;34;113;284;3491;123;284;0,37;30,89;38,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,239;Q3;28;95;285;1555;100;285;0,29;16,37;18,65;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,204;Q4;33;70;145;1486;58;144;0,38;21,23;12,90;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
8;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,195;Q4;19;22;81;1698;28;73;0,41;77,18;21,05;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
9;13876;"Cosmic Research";journal;"00109525, 16083075";0,191;Q4;24;59;190;1022;39;189;0,18;17,32;35,11;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;5800170634;"Astropolitics";journal;"14777622, 15572943";0,112;Q4;13;13;25;716;6;23;0,24;55,08;7,14;5;0;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics (Q4); Political Science and International Relations (Q4)";"Physics and Astronomy; Social Sciences"
11;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";;-;23;35;0;1098;0;0;0,00;31,37;33,33;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
12;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";;-;22;68;1;1316;0;1;0,00;19,35;20,00;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
13;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";;-;12;37;0;985;0;0;0,00;26,62;40,48;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
