Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,585;Q1;215;1133;3181;41636;11138;2955;3,35;36,75;49,01;336;783;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,155;Q1;147;321;1040;11701;3669;1027;3,07;36,45;43,80;28;93;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
3;21288;"Acta Tropica";journal;"18736254, 0001706X";0,969;Q1;117;397;1096;21230;3408;1082;3,16;53,48;44,98;25;124;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,846;Q1;144;191;754;9957;2150;746;2,68;52,13;43,07;9;34;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,769;Q1;45;53;169;1430;275;168;1,70;26,98;46,49;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
6;19833;"Mycopathologia";journal;"15730832, 0301486X";0,744;Q1;87;111;324;4705;895;309;2,34;42,39;47,92;3;36;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
7;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,729;Q1;62;17;97;757;233;96;2,37;44,53;37,84;1;6;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
8;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,719;Q1;87;264;704;11881;1710;696;2,42;45,00;45,05;14;80;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
9;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,633;Q1;107;93;344;3863;727;343;2,00;41,54;45,01;3;26;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
10;3300147807;"Livestock Science";journal;"18711413";0,622;Q1;128;357;757;15570;1700;756;1,98;43,61;39,55;21;43;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,564;Q2;23;137;304;5074;539;304;1,72;37,04;44,16;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
12;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,446;Q2;18;63;56;2174;101;56;1,80;34,51;38,41;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,423;Q2;11;12;17;453;34;17;2,00;37,75;49,28;2;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q2); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
14;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,263;Q3;19;49;103;1796;70;100;0,65;36,65;47,14;0;3;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
15;36020;"Society and Animals";journal;"15685306, 10631119";0,209;Q3;51;81;139;3890;84;139;0,43;48,02;58,33;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
