Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";1,029;Q2;68;65;244;2004;521;175;1,88;30,83;50,67;10;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,467;Q3;27;19;83;825;101;83;0,98;43,42;58,21;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,335;Q3;29;38;102;1172;92;92;0,78;30,84;52,86;7;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,288;Q3;25;48;137;1638;75;132;0,38;34,13;70,00;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,231;Q3;30;32;123;980;55;94;0,31;30,63;44,92;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,203;Q3;15;32;84;1222;24;76;0,27;38,19;57,52;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,165;Q4;17;28;103;1127;20;94;0,11;40,25;63,01;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;19332;"Salud Mental";journal;"01853325";0,164;Q4;30;40;198;1600;58;177;0,23;40,00;59,31;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,147;Q4;9;52;159;776;23;140;0,13;14,92;68,75;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;10900153310;"Psicologia Clinica";journal;"01035665";0,135;Q4;10;28;83;898;15;78;0,07;32,07;75,86;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,131;Q4;18;38;101;1140;17;82;0,16;30,00;41,10;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
12;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,111;Q4;5;27;145;757;5;140;0,04;28,04;62,50;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
13;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,110;Q4;4;24;95;408;8;87;0,04;17,00;46,67;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;37;87;783;3;84;0,05;21,16;64,81;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
15;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;25;68;419;0;59;0,00;16,76;60,26;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
