Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
681;21100786320;"19th Symposium of the Association Information and Management 2014, AIM 2014";conference and proceedings;"-";0,100;-;2;0;86;0;0;85;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
680;21100786525;"20th Symposium of the Association Information and Management 2015, AIM 2015";conference and proceedings;"-";0,100;-;1;0;82;0;0;81;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Mechanical Engineering";"Engineering"
679;21100786310;"21st Symposium of the Association Information and Management 2016, AIM 2016";conference and proceedings;"-";0,100;-;1;0;73;0;1;72;0,01;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
678;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;108;315;326;0;254;0,00;3,02;70,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
677;22438;"Angeiologie";journal;"00033049";0,100;Q4;7;0;103;0;1;92;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
676;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;26;47;488;1;46;0,00;18,77;33,33;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
675;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;32;96;769;5;96;0,05;24,03;34,29;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
674;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,100;Q4;19;103;303;1753;2;233;0,01;17,02;28,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
673;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;0;62;0;0;60;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
672;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;80;283;13;0;144;0,00;0,16;32,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
671;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;20;57;647;6;50;0,05;32,35;43,75;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
670;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;78;182;165;0;170;0,00;2,12;23,68;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
669;15412;"Biofutur";journal;"02943506";0,100;Q4;10;69;367;344;2;228;0,00;4,99;38,55;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
668;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;15;81;322;0;73;0,00;21,47;0,00;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
667;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;71;130;7;1;62;0,01;0,10;38,10;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
666;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;48;130;173;5;93;0,02;3,60;71,43;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
665;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;26;122;574;4;117;0,04;22,08;45,83;1;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
