Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,500;Q2;61;396;699;10333;471;596;0,52;26,09;65,65;30;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;75153;"Physis";journal;"18094481, 01037331";0,235;Q3;21;68;102;1916;28;97;0,27;28,18;67,31;5;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,191;Q3;15;32;353;497;25;251;0,07;15,53;46,94;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
5;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,148;Q4;18;23;52;666;13;43;0,25;28,96;51,22;6;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,142;Q4;11;26;87;416;16;79;0,18;16,00;48,65;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
7;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,127;Q4;12;90;274;1348;13;258;0,04;14,98;51,80;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,126;Q4;7;18;181;130;21;157;0,07;7,22;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,104;Q4;11;22;75;497;9;69;0,13;22,59;62,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
10;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;59;154;1107;55;112;0,36;18,76;57,03;13;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
11;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;31;60;827;9;54;0,15;26,68;54,55;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
