Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,995;Q1;143;27;82;3576;245;81;2,43;132,44;26,47;14;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;28735;"Geographie et Cultures";book series;"11650354";0,140;Q2;10;51;87;859;9;85;0,08;16,84;37,21;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
3;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,137;Q2;13;16;49;1728;6;49;0,14;108,00;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16300154709;"Journal of Asian History";book series;"0021910X";0,131;Q2;8;5;20;478;3;20;0,14;95,60;40,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,124;Q2;5;11;32;415;7;32;0,18;37,73;80,00;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;4000152128;"Advances in Gender Research";book series;"15292126";0,112;Q3;16;10;27;376;10;26;0,21;37,60;63,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
7;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;3;14;790;0;11;0,00;263,33;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
8;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,102;Q3;9;13;13;1061;0;12;0,00;81,62;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q3;9;28;39;826;0;34;0,00;29,50;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4)";"Social Sciences"
10;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;12;35;548;1;35;0,00;45,67;45,45;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q3;11;13;32;414;2;28;0,00;31,85;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;28;67;1028;1;45;0,00;36,71;28,00;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;30;153;266;1;152;0,01;8,87;10,34;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;21;70;501;10;67;0,07;23,86;52,38;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;2;42;541;0;12;0,00;270,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
16;21101176860;"Caribbean Series";book series;"09219781";;-;2;79;2;53;0;2;0,00;0,67;14,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
17;21101155647;"Cross/Cultures";book series;"09241426";;-;12;6;202;1284;15;5;0,03;214,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";;-;23;37;0;2709;0;0;0,00;73,22;12,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
19;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;3;18;193;0;2;0,00;64,33;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
