Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201312;"Catalysis";book series;"01400568, 14651920";0,505;Q3;15;7;21;1158;33;18;1,55;165,43;40,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
2;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,290;Q3;17;22;45;2093;53;0;0,86;95,14;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
3;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,272;Q3;5;0;26;0;9;1;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,182;Q4;12;56;57;10751;23;52;0,35;191,98;16,36;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
5;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,169;Q4;14;63;31;6781;13;28;0,40;107,63;36,73;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
6;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,162;Q4;11;22;19;2095;5;17;0,26;95,23;14,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Pollution (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
7;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;34;101;2988;32;93;0,23;87,88;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,123;Q4;10;11;1;1146;19;1;19,00;104,18;37,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,123;Q4;9;0;10;0;2;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
10;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;12;9;935;5;9;0,56;77,92;30,77;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
