Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19893;"Canadian Modern Language Review";journal;"00084506";0,527;Q2;61;33;76;1115;56;73;0,65;33,79;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
2;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,388;Q2;90;43;105;890;62;97;0,45;20,70;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
3;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,276;Q3;45;101;235;1642;171;221;0,67;16,26;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
4;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,258;Q3;20;18;43;253;8;37;0,19;14,06;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
5;100147334;"Canadian Journal of Education";journal;"03802361";0,195;Q3;43;46;88;1665;33;86;0,38;36,20;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
6;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,194;Q3;33;47;92;1663;29;92;0,30;35,38;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
7;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,130;Q4;27;30;90;1005;12;86;0,10;33,50;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
8;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,123;Q4;14;21;54;854;5;53;0,10;40,67;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;4700152870;"Journal of Educational Thought";journal;"00220701";0,116;Q4;12;21;33;520;5;29;0,15;24,76;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
10;21100266585;"Proceedings of the IASTED International Conference on Web-Based Education, WBE 2005";conference and proceedings;"-";0,105;-;7;0;119;0;22;118;0,18;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
