Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700172022;"Informal Logic";journal;"08242577";0,333;Q1;20;21;65;852;63;60;1,08;40,57;51,61;0;1;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21100206265;"International Journal of Arts Management";journal;"14808986";0,456;Q1;19;26;66;1297;64;57;0,88;49,88;52,73;0;3;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
3;21372;"Mediaeval Studies";journal;"00765872";0,113;Q3;6;6;20;690;9;20;0,58;115,00;33,33;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q3)";"Arts and Humanities"
4;19700202712;"Acta Academica";journal;"05872405";0,162;Q3;13;15;45;585;17;40;0,45;39,00;66,67;0;7;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;5700176055;"Phoenix";journal;"00318299";0,101;Q3;18;0;27;0;17;27;0,44;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
6;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,243;Q1;23;26;99;2038;41;97;0,37;78,38;48,28;1;6;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;42008;"Anthropologica";journal;"00035459";0,164;Q3;22;38;87;1347;40;86;0,35;35,45;43,75;1;10;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,142;Q2;19;25;89;1643;46;89;0,33;65,72;53,57;0;7;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;23668;"Acadiensis";journal;"17127432, 00445851";0,145;Q2;9;20;65;1364;16;61;0,32;68,20;42,86;0;2;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
10;24448;"Meta (Canada)";journal;"14921421, 00260452";0,230;Q2;40;43;130;1291;48;121;0,32;30,02;60,38;0;1;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
11;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,195;Q1;18;22;57;1535;23;54;0,28;69,77;38,46;1;1;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
12;16400154710;"Modern Drama";journal;"00267694, 17125286";0,125;Q2;13;24;67;867;17;67;0,23;36,13;66,67;0;3;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
13;5600155210;"Canadian Journal of History";journal;"00084107";0,105;Q3;10;13;38;778;7;37;0,19;59,85;42,86;0;4;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
14;26306;"Canadian Studies in Population";journal;"03801489";0,188;Q2;12;13;44;456;20;39;0,18;35,08;20,83;3;9;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
15;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,194;Q1;13;28;71;1316;15;71;0,18;47,00;54,84;0;8;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
16;24424;"Canadian Review of American Studies";journal;"00077720";0,116;Q2;8;18;69;610;9;69;0,17;33,89;56,25;0;4;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;27853;"Toronto Journal of Theology";journal;"08269831";0,169;Q1;5;9;85;371;19;77;0,17;41,22;33,33;0;2;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q3;14;15;57;0;12;54;0,16;0,00;50,00;0;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,136;Q2;6;19;47;779;7;47;0,16;41,00;36,84;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
20;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;13;27;261;3;26;0,15;20,08;41,67;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
21;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,110;Q3;8;52;86;1728;13;82;0,15;33,23;53,00;4;16;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
22;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,103;Q3;8;13;43;844;7;42;0,14;64,92;57,14;0;1;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
