Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,324;Q3;26;31;97;977;91;87;0,83;31,52;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
2;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,297;Q3;61;108;377;2486;438;339;1,08;23,02;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19600166219;"Koomesh";journal;"16087046";0,147;Q3;17;62;138;1624;17;138;0,10;26,19;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,144;Q3;35;170;294;2759;107;293;0,32;16,23;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,142;Q3;54;254;182;6431;105;167;0,62;25,32;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,133;Q3;12;32;43;721;6;43;0,14;22,53;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,131;Q4;40;60;160;1210;46;152;0,33;20,17;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,125;Q4;18;72;79;1887;4;79;0,05;26,21;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,120;Q4;26;83;72;1990;6;72;0,08;23,98;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,120;Q4;16;120;457;2435;46;457;0,10;20,29;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,118;Q4;14;269;208;6101;13;208;0,06;22,68;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,111;Q4;13;55;65;1477;4;65;0,06;26,85;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,101;Q4;5;3;51;51;1;46;0,02;17,00;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100238633;"BioImpacts";journal;"22285652, 22285660";;-;47;35;0;1052;0;0;0,00;30,06;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;48;40;1093;1;40;0,03;22,77;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
17;21100197524;"Trauma Monthly";journal;"22517472, 22517464";;-;23;45;0;1058;0;0;0,00;23,51;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous)";"Medicine"
