Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
330;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;142;445;513;4;365;0,01;3,61;84,42;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
329;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;98;431;201;0;352;0,00;2,05;69,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
328;21100258631;"International Journal of Early Childhood Learning";journal;"23278722, 23277939";0,101;Q4;4;3;34;70;1;33;0,05;23,33;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
327;21100777750;"International Journal of Emotional Education";journal;"20737629";0,101;Q4;14;19;17;703;4;16;0,24;37,00;70,83;0;0;Malta;Western Europe;"University of Malta";"2016-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
326;21100790040;"Proceedings - 2016 11th Latin American Conference on Learning Objects and Technology, LACLO 2016";conference and proceedings;"-";0,101;-;6;0;65;0;20;63;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
325;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,101;Q4;10;7;19;245;0;19;0,00;35,00;46,15;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
324;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,101;Q4;6;10;11;365;1;11;0,09;36,50;56,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
323;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,103;Q4;3;2;67;56;2;65;0,20;28,00;25,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
322;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,104;Q4;7;20;53;442;2;36;0,00;22,10;42,86;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
321;21100790045;"SA 2016 - SIGGRAPH ASIA 2016 Posters";conference and proceedings;"-";0,108;-;5;0;54;0;16;53;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Developmental and Educational Psychology; Education";"Computer Science; Psychology; Social Sciences"
320;21100208021;"Infant Observation";journal;"17458943, 13698036";0,111;Q4;7;12;54;178;5;46;0,11;14,83;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
319;50205;"Psychology and Education (discontinued)";journal;"00333077";0,113;Q4;12;22;53;803;9;52;0,21;36,50;40,48;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
318;21100790313;"Interpersona";journal;"19816472";0,114;Q4;10;18;20;694;4;17;0,20;38,56;59,65;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q3); Anthropology (Q4); Developmental and Educational Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
317;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,115;Q4;7;16;48;435;8;47;0,24;27,19;61,76;1;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
316;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,116;Q4;5;19;71;536;9;63;0,12;28,21;39,13;0;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
315;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,118;Q4;12;55;194;1785;11;164;0,07;32,45;66,18;1;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
314;21100777461;"Proceedings of IDC 2016 - The 15th International Conference on Interaction Design and Children";conference and proceedings;"-";0,121;-;19;0;95;0;117;93;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
313;21100777463;"14th IMEKO TC10 Workshop on Technical Diagnostics 2016: New Perspectives in Measurements, Tools and Techniques for Systems Reliability, Maintainability and Safety";conference and proceedings;"-";0,122;-;6;0;86;0;32;85;0,37;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
312;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,123;Q4;6;28;56;1530;4;56;0,07;54,64;47,37;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
311;21100258632;"International Journal of Pedagogy and Curriculum";journal;"23277963, 23279133";0,123;Q4;5;14;79;579;8;79;0,10;41,36;75,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
310;17600155215;"Spirale";journal;"12784699";0,123;Q4;6;112;309;760;4;279;0,02;6,79;74,47;2;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
309;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,124;Q4;12;8;37;509;4;36;0,08;63,63;74,07;1;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
308;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,129;Q4;11;13;59;679;10;53;0,21;52,23;76,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
307;5700157895;"Enfance";journal;"00137545";0,131;Q4;15;43;87;1438;25;80;0,19;33,44;62,61;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
306;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,131;Q4;20;20;63;388;18;55;0,24;19,40;80,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
305;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,134;Q4;10;16;42;722;7;42;0,16;45,13;57,78;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
304;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,135;Q4;21;9;14;370;5;11;0,36;41,11;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
303;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,136;Q4;19;39;102;1348;17;102;0,09;34,56;30,67;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
302;13520;"Early Childhood Research and Practice";journal;"15245039";0,137;Q4;29;0;16;0;3;16;0,13;0,00;0,00;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
301;21100469612;"Child Development Research";journal;"20903995, 20903987";0,144;Q4;8;9;19;418;10;19;0,53;46,44;76,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Neuroscience; Psychology; Social Sciences"
300;18300156724;"Psychology of Language and Communication";journal;"12342238";0,144;Q4;15;19;51;1052;17;51;0,13;55,37;73,17;2;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
299;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,147;Q4;25;2;21;108;12;18;0,00;54,00;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
298;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,149;Q4;11;22;77;919;12;67;0,15;41,77;72,97;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
297;21100211372;"Life Span and Disability";journal;"20355963";0,153;Q4;17;12;32;651;24;32;0,81;54,25;64,71;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
296;17600155139;"Adultspan Journal";journal;"21610029, 15246817";0,155;Q4;14;10;32;287;11;28;0,19;28,70;61,54;0;0;United States;Northern America;"American Counseling Association";"2009-2021";"Developmental and Educational Psychology (Q4)";"Psychology"
295;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,155;Q4;9;75;207;778;20;186;0,05;10,37;58,82;1;0;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
294;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,164;Q4;10;12;78;381;15;76;0,23;31,75;37,04;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
293;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,164;-;17;31;40;1607;14;40;0,18;51,84;31,88;1;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
292;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,164;Q4;16;24;72;513;15;68;0,29;21,38;40,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
291;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,165;Q4;21;20;39;983;9;38;0,23;49,15;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
290;21100258757;"Journal of Classroom Interaction";journal;"07494025";0,166;Q4;10;9;31;253;9;28;0,18;28,11;81,25;0;0;United States;Northern America;"University of Houston";"2009, 2014-2020, 2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
289;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,171;Q4;13;38;121;1265;28;115;0,23;33,29;57,53;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
288;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,172;Q4;16;40;108;1229;22;92;0,23;30,73;52,24;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
287;3900148501;"North American Journal of Psychology";journal;"15277143";0,172;Q4;32;47;79;1994;34;78;0,30;42,43;44,63;0;0;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
286;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,176;Q4;7;24;66;1070;16;59;0,28;44,58;62,50;1;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
285;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,183;Q4;14;31;108;1410;36;76;0,33;45,48;75,28;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
284;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,192;Q4;12;32;59;859;19;54;0,32;26,84;87,80;6;0;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
283;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,192;Q4;22;56;141;1342;59;126;0,29;23,96;57,63;4;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
282;17600155117;"Devenir";journal;"10158154";0,193;Q4;13;17;40;563;13;40;0,24;33,12;77,78;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
281;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,196;Q4;21;10;37;471;54;32;1,20;47,10;61,54;2;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
280;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,197;Q4;15;32;38;1339;27;38;0,81;41,84;65,31;6;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
279;21100204509;"Exceptionality Education International";journal;"19185227";0,205;Q4;14;13;36;582;20;36;0,45;44,77;86,36;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
278;21100790339;"Integration of Education";journal;"19919468, 23081058";0,205;-;11;48;47;1102;32;47;0,68;22,96;68,38;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
277;29216;"Children's Health Care";journal;"15326888, 02739615";0,207;Q4;42;27;72;1100;33;72;0,46;40,74;73,17;1;0;United States;Northern America;"Routledge";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
276;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,207;Q4;14;16;86;609;44;78;0,39;38,06;75,00;0;0;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
275;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,219;Q4;20;59;202;1851;71;188;0,34;31,37;57,43;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
274;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,221;Q4;18;13;34;463;33;31;0,64;35,62;78,13;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
273;21100454623;"Proceedings of IDC 2015: The 14th International Conference on Interaction Design and Children";conference and proceedings;"-";0,221;-;23;0;86;0;206;84;2,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
272;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,222;Q4;15;26;33;1006;25;32;0,76;38,69;69,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
271;22931;"Russian Linguistics";journal;"15728714, 03043487";0,223;Q4;14;16;49;553;27;48;0,53;34,56;52,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
270;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,225;Q4;14;82;216;2266;47;206;0,15;27,63;81,82;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
269;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,230;Q4;39;19;80;908;65;80;0,63;47,79;44,93;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
268;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,236;Q4;22;21;76;1018;28;73;0,38;48,48;62,00;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
267;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,238;Q4;21;24;69;1226;61;69;1,02;51,08;36,54;0;0;United States;Northern America;"IGI Global Publishing";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
266;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,241;Q4;57;27;60;915;72;60;0,67;33,89;45,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
265;19700173116;"Journal of Children's Services";journal;"17466660";0,243;Q4;26;30;74;1041;57;72;0,82;34,70;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
264;21100381293;"Children Australia";journal;"10350772, 20497776";0,255;Q4;14;34;122;1248;60;113;0,47;36,71;75,36;12;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
263;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,256;Q4;20;25;73;813;34;67;0,35;32,52;75,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
262;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,258;Q4;29;32;101;1011;78;98;0,51;31,59;63,93;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
261;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q4;25;28;66;784;38;57;0,52;28,00;62,96;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
260;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,263;Q4;35;42;143;1706;81;143;0,55;40,62;49,47;2;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
259;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,263;Q4;27;26;73;714;49;61;0,58;27,46;68,29;1;0;United States;Northern America;"Routledge";"1983-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
258;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,266;Q4;36;19;65;825;51;63;0,47;43,42;71,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
257;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,267;Q4;26;20;54;1008;30;51;0,43;50,40;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
256;21100267903;"International Journal of Game-Based Learning";journal;"21556857, 21556849";0,268;Q4;26;24;55;744;56;55;1,17;31,00;42,35;0;0;United States;Northern America;"IGI Global Publishing";"2011-2023";"Education (Q3); E-learning (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
255;19700190348;"Coaching";journal;"17521890, 17521882";0,271;Q4;22;15;40;596;33;34;0,81;39,73;75,86;0;0;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology"
254;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q4;11;30;54;1262;17;48;0,32;42,07;61,11;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
253;13375;"Psicologica";journal;"02112159, 15768597";0,277;Q4;23;16;72;770;47;70;0,82;48,13;34,88;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
252;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,285;Q3;11;23;64;1230;56;64;0,60;53,48;82,61;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
251;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,286;Q3;22;14;45;743;31;44;0,39;53,07;40,54;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
250;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,286;Q3;28;19;57;823;38;53;0,62;43,32;57,45;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
249;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,290;Q3;48;34;85;1056;88;70;0,75;31,06;60,47;0;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
248;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,291;Q3;26;28;84;1031;48;78;0,50;36,82;51,69;7;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
247;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,291;Q3;17;22;61;864;27;61;0,44;39,27;72,09;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
246;21100454606;"9th International Conference on Power Electronics - ECCE Asia: 'Green World with Power Electronics', ICPE 2015-ECCE Asia";conference and proceedings;"-";0,298;-;21;0;443;0;472;441;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
245;67476;"Social Anthropology";journal;"14698676, 09640282";0,300;Q3;50;39;109;1650;139;92;1,43;42,31;57,14;6;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
244;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,301;Q3;49;40;116;1844;106;111;0,89;46,10;58,62;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
