Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,275;Q2;49;83;275;919;48;275;0,18;11,07;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
2;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,228;Q3;81;81;229;829;44;229;0,22;10,23;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
3;12330;"Journal of Materials Science and Technology";journal;"10050302";0,209;Q2;118;144;359;2010;73;359;0,23;13,96;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,202;Q3;45;41;159;269;6;159;0,04;6,56;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
5;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,191;Q3;36;117;313;1025;22;313;0,06;8,76;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,190;Q3;52;73;65;596;9;65;0,14;8,16;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,178;Q3;81;130;491;1367;64;491;0,13;10,52;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
8;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,146;Q3;95;214;536;2965;45;536;0,10;13,86;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
9;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q3;45;285;630;3399;51;630;0,11;11,93;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,129;Q3;5;32;52;179;9;52;0,17;5,59;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
11;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,124;Q3;27;44;90;468;3;90;0,03;10,64;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
12;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,123;Q4;29;76;245;761;9;245;0,03;10,01;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
