Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,155;Q4;15;0;77;0;30;68;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100853954;"International Journal of Pediatric Endocrinology";journal;"16879848";0,290;Q4;6;0;2;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,453;Q4;21;20;70;890;95;49;1,78;44,50;41,77;0;14;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,463;Q4;51;20;100;638;169;99;1,42;31,90;35,24;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;27111;"Andrologia";journal;"03034569, 14390272";0,507;Q3;74;267;682;10280;1338;668;2,05;38,50;37,57;21;41;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,530;Q3;74;244;704;6936;1196;697;1,71;28,43;52,59;11;96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23424;"Growth Factors";journal;"10292292, 08977194";0,544;Q3;65;22;70;1374;127;69;1,67;62,45;44,63;1;10;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q3); Endocrinology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,553;Q3;81;236;625;8324;1032;616;1,62;35,27;44,31;5;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19700183044;"Thyroid Research";journal;"17566614";0,565;Q3;27;12;28;405;64;28;2,17;33,75;30,61;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,624;Q3;68;29;167;1334;368;159;1,95;46,00;48,96;1;6;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100824973;"Endocrine Connections";journal;"20493614";0,824;Q2;45;176;349;7734;998;340;2,85;43,94;49,78;1;96;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14126;"Lipids in Health and Disease";journal;"1476511X";0,942;Q2;99;230;749;9483;2431;749;3,13;41,23;42,32;8;136;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,065;Q2;110;111;299;5014;1071;292;3,64;45,17;50,56;8;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,078;-;43;68;155;4182;587;139;3,90;61,50;35,75;11;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
18;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,083;Q2;127;124;286;9712;897;275;2,74;78,32;48,73;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;13543;"Reproduction";journal;"17417899, 14701626";1,201;Q2;171;141;492;9870;1795;488;3,35;70,00;48,53;0;29;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,225;Q2;127;72;182;5443;778;167;4,03;75,60;47,62;10;21;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,229;Q2;144;277;720;15647;2794;700;3,97;56,49;47,00;10;104;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,245;Q2;165;221;761;7393;2427;672;3,25;33,45;49,12;29;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,316;-;139;231;641;8041;2357;530;2,77;34,81;38,89;32;79;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
12;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,368;Q1;112;71;256;5741;975;252;3,69;80,86;44,86;0;38;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;21100283775;"Biology of Sex Differences";journal;"20426410";1,377;Q1;61;59;159;3709;573;156;3,42;62,86;50,63;2;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
10;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,502;Q1;165;223;753;6489;2178;636;2,84;29,10;47,03;36;199;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,532;Q1;167;124;439;9274;2008;436;4,14;74,79;45,58;0;61;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26035;"Endocrine-Related Cancer";journal;"13510088";1,545;Q1;146;102;430;7826;1874;391;4,22;76,73;45,73;0;85;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,567;Q1;135;124;344;7506;1507;320;3,25;60,53;45,32;13;111;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,891;Q1;173;190;564;10270;3326;555;5,72;54,05;47,34;1;85;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,049;Q1;201;395;946;22827;4785;913;4,75;57,79;51,49;29;92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";2,225;Q1;163;72;216;4767;2877;216;14,21;66,21;36,96;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,497;Q1;153;343;826;12581;4809;764;5,73;36,68;38,03;67;323;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";5,634;Q1;203;143;600;7661;4283;268;7,35;53,57;40,33;12;53;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,337;Q1;173;203;689;3878;5001;210;8,24;19,10;34,42;0;118;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
