Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,533;Q1;376;567;1510;14200;3389;1484;2,15;25,04;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;22226;"Forest Science";journal;"19383738, 0015749X";0,986;Q1;89;71;174;2685;253;169;1,18;37,82;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;23274;"Ecological Modelling";journal;"18727026, 03043800";0,872;Q1;181;214;616;9332;1012;606;1,49;43,61;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
4;24563;"Water Environment Research";journal;"10614303, 15547531";0,710;Q1;85;101;331;7897;334;300;1,13;78,19;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
5;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,501;Q2;133;211;935;6855;759;929;0,63;32,49;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Engineering (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
6;21564;"Environmetrics";journal;"1099095X, 11804009";0,491;Q2;68;64;166;1172;94;163;0,54;18,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
7;23655;"Silva Fennica";journal;"22424075, 00375330";0,485;Q2;70;57;88;2959;74;88;0,75;51,91;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,440;Q3;112;27;90;809;106;86;1,20;29,96;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Urban Studies (Q2); Ecological Modeling (Q3)";"Environmental Science; Social Sciences"
9;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,420;Q3;167;65;186;2094;152;177;0,74;32,22;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q2); Ecological Modeling (Q3)";"Computer Science; Environmental Science"
10;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,416;Q3;86;108;248;4308;273;248;0,96;39,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
11;21989;"Herpetological Journal";journal;"02680130";0,397;Q4;42;27;72;884;55;69;0,62;32,74;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;23840;"Boreal Environment Research";journal;"12396095";0,377;Q4;63;50;90;1065;76;90;0,93;21,30;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;23272;"Developments in Environmental Modelling";book series;"01678892";0,102;Q4;13;20;10;687;0;9;0,00;34,35;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
14;14800154706;"Proceedings of the 1st US-Japan Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems - Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,101;-;6;0;19;0;1;18;0,05;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Ecological Modeling";"Engineering; Environmental Science"
15;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";;-;9;6;0;205;0;0;0,00;34,17;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling; Management, Monitoring, Policy and Law";"Environmental Science"
16;21100813768;"Ecological Questions";journal;"16447298, 20835469";;-;14;24;0;481;0;0;0,00;20,04;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
