Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;0;70;0;2;66;0,02;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
13;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";0,101;Q4;2;16;92;406;4;92;0,05;25,38;35,29;0;0;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";0,101;Q4;2;15;114;330;5;99;0,03;22,00;62,50;0;7;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;21100860059;"Hypnos";journal;"14139138, 21775346";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
10;8000153148;"Kriterion";journal;"19815336, 0100512X";0,108;Q4;5;26;95;971;12;95;0,13;37,35;24,00;0;2;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
9;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,112;Q3;6;33;101;1094;13;97;0,11;33,15;7,69;0;4;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
8;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,130;Q3;6;23;98;763;12;94;0,15;33,17;18,52;0;2;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
7;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,138;Q3;4;18;158;361;16;149;0,10;20,06;16,67;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
6;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,141;Q3;6;176;361;2973;27;230;0,09;16,89;28,24;0;10;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
5;21100207202;"Principia";journal;"14144247, 18081711";0,178;Q2;6;28;86;873;18;84;0,19;31,18;16,22;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
4;21100454974;"Bakhtiniana";journal;"21764573";0,188;Q2;5;44;130;1097;20;122;0,16;24,93;59,62;0;3;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,215;Q2;5;41;111;1409;43;111;0,37;34,37;56,36;0;11;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
2;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,217;Q2;3;38;108;1337;25;103;0,28;35,18;19,44;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,221;Q2;7;50;215;1734;96;204;0,39;34,68;61,16;0;24;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
