Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;31,75;43;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,628;Q1;70;6;44;2012;229;44;5,62;335,33;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21752;"Chromosoma";journal;"14320886, 00095915";2,248;Q1;94;43;174;1879;534;172;3,03;43,70;38,22;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,868;Q1;200;345;987;11966;2903;986;2,51;34,68;32,18;92;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,697;Q1;82;73;247;2432;664;242;2,46;33,32;33,62;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;22245;"Human Genetics";journal;"03406717, 14321203";1,641;Q2;152;169;570;5080;1970;524;3,42;30,06;40,42;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,640;Q1;157;110;348;5204;1188;324;3,04;47,31;28,74;7;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;16646;"Planta";journal;"14322048, 00320935";1,632;Q2;185;246;672;9277;2175;671;3,05;37,71;30,88;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;23524;"Electrophoresis";journal;"01730835, 15222683";1,614;Q1;166;515;1509;17554;6300;1476;4,22;34,09;29,46;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,612;-;48;21;53;1869;129;53;2,29;89,00;31,11;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
11;18992;"Neurogenetics";journal;"13646753, 13646745";1,602;Q2;67;16;63;636;191;53;3,14;39,75;42,03;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,558;Q1;35;39;27;930;157;27;1,60;23,85;26,49;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,557;Q2;109;72;297;3289;767;296;2,51;45,68;35,61;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16944;"ChemBioChem";journal;"14394227, 14397633";1,528;Q1;142;160;131;6943;443;129;3,38;43,39;25,69;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;16900;"Biological Chemistry";journal;"14316730, 14374315";1,497;Q1;130;227;573;11326;1476;550;2,37;49,89;32,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,455;Q1;112;39;112;1781;368;111;3,33;45,67;36,97;1;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,425;Q1;54;73;139;3760;296;139;2,21;51,51;25,74;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,424;Q2;134;183;690;7438;1653;688;2,13;40,64;32,02;8;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,392;Q2;158;170;579;7957;1627;573;2,69;46,81;32,81;7;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22271;"Immunogenetics";journal;"00937711, 14321211";1,390;Q2;102;108;492;4101;1235;484;2,55;37,97;38,02;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,285;Q1;112;96;264;4466;904;257;3,80;46,52;30,85;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;14286;"Proteomics";journal;"16159861, 16159853";1,215;Q1;182;188;154;6162;712;152;4,62;32,78;29,04;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,203;Q2;116;128;363;4524;779;362;2,04;35,34;36,02;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,185;Q1;213;345;1073;10573;2749;1069;2,25;30,65;26,89;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
25;22074;"Current Genetics";journal;"01728083, 14320983";1,182;Q2;92;83;281;3781;566;279;1,96;45,55;35,15;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,073;Q2;102;103;321;4892;659;318;1,87;47,50;19,83;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,050;Q2;114;114;347;4916;773;342;2,14;43,12;31,45;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,049;Q2;136;92;250;3816;781;248;3,02;41,48;30,70;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;39966;"Fresenius Journal of Analytical Chemistry";journal;"09370633";0,981;Q2;87;63;1054;1503;2167;1037;2,21;23,86;34,93;9;0;Germany;Western Europe;"Springer Verlag";"1990-2002";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,968;Q1;145;226;953;8705;1814;946;1,71;38,52;27,82;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,937;Q1;267;294;849;10516;1776;847;1,95;35,77;28,78;23;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21744;"Planta Medica";journal;"14390221, 00320943";0,910;Q2;135;298;680;4896;1230;659;1,68;16,43;36,72;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,904;Q3;84;32;36;1537;68;34;1,89;48,03;28,71;3;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,880;Q1;120;45;40;1609;88;40;2,20;35,76;24,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
35;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,878;Q1;104;85;257;3451;478;252;1,67;40,60;7,11;1;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
36;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,854;Q2;97;32;72;3013;189;72;2,56;94,16;16,67;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
37;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,846;Q2;122;142;503;4357;1233;499;2,36;30,68;30,89;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,823;Q2;109;63;200;2393;432;192;2,19;37,98;24,66;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,820;Q2;44;13;48;427;62;48;1,03;32,85;24,14;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;14522;"Virchows Archiv";journal;"09456317, 14322307";0,813;Q3;110;187;487;5953;1040;468;2,16;31,83;26,85;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19836;"Mycorrhiza";journal;"14321890, 09406360";0,810;Q3;106;51;152;1604;249;147;1,46;31,45;35,25;10;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;14123;"Lipids";journal;"15589307, 00244201";0,791;Q2;132;148;648;5269;1482;643;2,18;35,60;39,69;27;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,788;Q1;101;139;376;4421;801;370;1,83;31,81;31,32;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;23963;"Chromatographia";journal;"00095893, 16121112";0,777;Q2;74;284;884;6102;1190;867;1,27;21,49;35,73;2;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,776;Q2;99;70;139;2766;214;136;1,30;39,51;24,87;17;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,773;Q2;109;106;316;3050;726;305;2,28;28,77;30,84;9;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,732;Q3;68;36;151;1347;193;149;1,09;37,42;40,77;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,727;Q2;122;185;567;4973;604;567;1,12;26,88;42,35;33;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
49;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,720;Q2;192;445;611;11678;688;597;1,30;26,24;29,50;27;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,714;Q2;88;71;186;2814;345;184;1,58;39,63;20,48;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29931;"Journal of Cancer Research and Clinical Oncology, Supplement";journal;"09439382";0,711;Q2;13;0;18;0;49;18;2,72;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1995, 2001, 2005";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,645;Q2;90;81;229;3304;334;229;1,42;40,79;23,78;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,636;Q2;67;34;165;730;181;161;1,01;21,47;19,26;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,603;Q2;58;47;112;1009;177;109;1,31;21,47;42,86;10;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
55;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,575;Q2;121;238;596;6443;1027;541;1,47;27,07;34,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;17067;"Phytomedicine";journal;"09447113, 1618095X";0,558;Q3;141;119;216;2988;353;212;1,65;25,11;34,37;22;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,552;Q2;88;82;183;2484;319;171;1,72;30,29;38,19;8;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19044;"Signal Transduction";journal;"16154053, 16154061";0,538;Q3;17;4;7;146;6;7;0,86;36,50;14,29;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
59;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,537;Q2;85;69;364;2390;579;346;1,57;34,64;25,00;8;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,491;Q3;159;170;655;5702;707;653;1,00;33,54;36,36;4;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,453;Q2;111;114;175;3116;234;175;1,34;27,33;36,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
62;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,453;Q3;55;42;116;978;86;115;0,65;23,29;34,65;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,438;Q3;83;38;402;997;273;400;0,67;26,24;13,58;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
64;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,410;Q3;38;9;21;166;28;20;1,33;18,44;28,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,407;Q4;70;116;362;2759;367;325;0,86;23,78;30,68;4;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,404;Q3;73;225;563;5899;746;543;1,24;26,22;45,71;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,377;Q3;92;38;124;1271;110;124;0,70;33,45;38,64;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,356;Q3;75;33;87;1445;120;87;1,41;43,79;19,32;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
69;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,317;Q4;42;5;13;1320;14;12;1,17;264,00;66,67;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,313;Q2;76;191;527;3710;411;527;0,79;19,42;40,74;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;16756;"Acta Histochemica";journal;"00651281, 16180372";0,303;Q4;60;63;114;1606;97;110;0,90;25,49;43,41;0;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,295;Q3;21;44;117;973;60;114;0,56;22,11;29,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;39613;"International Journal of Clinical and Laboratory Research";journal;"14314467, 09405437";0,294;Q3;38;0;65;0;82;62;1,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-2000";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;22241;"Human Cell";journal;"17490774, 09147470";0,288;Q3;44;23;86;471;85;84;0,97;20,48;15,69;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,270;Q4;43;26;79;738;61;79;0,88;28,38;47,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,269;Q3;46;60;145;623;50;144;0,30;10,38;30,56;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
