Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,355;Q1;48;69;33;1147;31;27;0,94;16,62;56,73;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
2;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,218;Q2;16;75;257;1372;45;181;0,18;18,29;70,00;5;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
3;20434;"Ambulatory Surgery";journal;"09666532";0,198;Q2;17;19;47;192;12;42;0,30;10,11;32,00;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
4;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,195;Q2;17;78;217;755;72;185;0,33;9,68;58,82;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q3)";"Nursing"
5;19905;"Medicina Paliativa";journal;"1134248X";0,160;-;14;31;96;525;9;81;0,09;16,94;63,93;2;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
6;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,148;Q3;8;0;12;0;3;10;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
7;5800173399;"Transplant Nurses Journal";journal;"13235109";0,124;Q3;3;19;65;131;3;42;0,04;6,89;92,31;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q3); Transplantation (Q4)";"Medicine; Nursing"
8;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,123;Q3;21;116;355;324;121;264;0,31;2,79;42,72;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
9;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,122;Q3;10;20;28;698;12;23;0,43;34,90;31,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
10;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,113;Q3;5;22;32;264;1;32;0,00;12,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
11;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;56;171;284;3;132;0,02;5,07;43,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
