Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,124;Q1;167;122;371;4817;1715;318;4,57;39,48;27,24;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,603;Q1;130;206;590;6030;1675;545;2,58;29,27;35,79;112;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,513;Q1;157;155;472;6987;1837;465;3,51;45,08;34,53;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;22911;"Malaria Journal";journal;"14752875";1,236;Q1;120;170;238;5807;671;238;2,66;34,16;33,41;72;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
5;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,094;Q1;117;219;441;4868;995;422;2,11;22,23;33,19;98;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
6;22993;"Parasitology";journal;"14698161, 00311820";0,977;Q2;129;194;554;8929;1322;551;2,16;46,03;36,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
7;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,953;Q2;92;48;179;1811;383;178;1,74;37,73;24,86;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;22989;"Parasite Immunology";journal;"01419838, 13653024";0,935;Q2;83;71;227;3146;509;217;2,18;44,31;44,71;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
9;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,782;Q2;80;84;275;2326;452;271;1,57;27,69;32,01;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
10;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,478;Q3;57;61;174;2046;203;174;1,29;33,54;29,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,195;Q4;41;51;60;1440;16;56;0,27;28,24;37,80;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100899501;"EFSA Journal";journal;"18314732";;-;143;169;501;8112;93;409;0,15;48,00;0,00;137;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
